Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Beyoncé,16 CARRIAGES,4,2,7,,,,
3,down,Dasha,Austin,2,2,7,,,,
4,down,Morgan Wallen,Last Night,3,1,61,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,32,,,,
6,up,Zach Bryan,Something in the Orange,6,1,101,,,,
7,up,Luke Combs,Fast Car,7,3,54,,,,
8,up,Zach Bryan,Oklahoma Smokeshow,8,6,85,,,,
9,up,Zach Bryan,Dawns (feat. Maggie Rogers),9,4,62,,,,
10,-,Beyoncé,JOLENE,-,3,1,,,,
11,down,Morgan Wallen,Thinkin’ Bout Me,10,4,57,,,,
12,down,Kip Moore,She's Mine,11,1,226,,,,
13,down,Kip Moore,Heart's Desire,12,3,133,,,,
14,down,Zach Bryan,"Burn, Burn, Burn",13,11,82,,,,
15,down,Chris Stapleton,Tennessee Whiskey,14,6,229,,,,
16,down,Kim Carnes,Bette Davis Eyes,15,4,229,,,,
17,down,Morgan Wallen,Spin You Around (1/24),16,5,9,,,,
18,-,Beyoncé,AMERIICAN REQUIEM,-,6,1,,,,
19,down,Luke Combs,Where the Wild Things Are,17,14,26,,,,
20,up,Morgan Wallen,Chasin' You,20,2,125,,,,
21,up,Luke Combs,When It Rains It Pours,21,8,229,,,,
22,down,Zach Bryan,Hey Driver (feat. The War and Treaty),18,5,32,,,,
23,down,Lady Antebellum,Need You Now,19,5,230,,,,
24,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,1,,,,
25,down,Dylan Gossett,Coal,22,6,35,,,,
26,-,Shaboozey,Vegas - A Colors Show,-,26,1,,,,
27,down,Kenny Rogers,The Gambler,24,7,133,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),23,1,161,18,2021-02-21,18,2021-02-21
29,down,Steve Hofmeyr & Demi Lee Moore,Amanda,26,1,229,,,,
30,up,Morgan Wallen,More than My Hometown,30,18,183,40,2020-04-26,40,2020-04-26
31,down,Morgan Wallen,You Proof,25,4,99,,,,
32,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,9,1,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,230,7,2019-10-06,7,2019-10-06
34,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),36,1,147,,,,
35,up,Kip Moore,Hey Old Lover,39,5,172,,,,
36,down,Kip Moore,Damn Love,34,2,58,,,,
37,down,John Denver,Life Is so Good,28,2,81,,,,
38,down,Dolly Parton,9 to 5,31,5,138,,,,
39,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),27,5,28,,,,
40,up,XamaCcombo Wa Mhana Vafana,Makhalanjhalo,51,40,11,,,,
41,-,Beyoncé,DOLLY P,-,14,1,,,,
42,-,Beyoncé,DAUGHTER,-,5,1,,,,
43,down,Zach Bryan,East Side of Sorrow,32,6,32,,,,
44,-,Beyoncé & Post Malone,LEVII'S JEANS,-,7,1,,,,
45,-,Beyoncé & Rumi Carter,PROTECTOR,-,12,1,,,,
46,down,Zac Brown Band,Chicken Fried,43,10,229,,,,
47,down,Demi Lee Moore,Neon Moon,42,2,216,,,,
48,down,Zach Bryan,Tourniquet,38,10,32,,,,
49,-,Beyoncé,BODYGUARD,-,8,1,,,,
50,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,10,1,,,,
51,-,XamaCcombo Wa Mhana Vafana,Xigodi,-,41,1,,,,
52,down,Taylor Swift,You Belong With Me (Taylor’s Version),37,4,111,,,,
53,down,Luke Combs,Beautiful Crazy,40,13,228,,,,
54,-,Beyoncé,MY ROSE,-,17,1,,,,
55,down,Max McNown,A Lot More Free,33,18,13,,,,
56,-,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,-,23,1,,,,
57,-,Beyoncé,YA YA,-,16,1,,,,
58,down,Lee Brice,One of Them Girls,41,6,207,61,2020-04-19,61,2020-04-19
59,down,Zach Bryan,Motorcycle Drive By,52,48,46,,,,
60,-,Beyoncé,ALLIIGATOR TEARS,-,18,1,,,,
61,-,Beyoncé & Willie Jones,JUST FOR FUN,-,21,1,,,,
62,up,Glo_Keys.,Funk 99 (Shakes & Les),86,62,2,,,,
63,down,Zach Bryan,Sun to Me,48,38,43,,,,
64,down,Dolly Parton,Jolene,62,8,224,,,,
65,-,Beyoncé & Willie Nelson,SMOKE HOUR II,-,27,1,,,,
66,-,Beyoncé,FLAMENCO,-,19,1,,,,
67,-,Beyoncé,TYRANT,-,6,1,,,,
68,down,Morgan Wallen,Wasted on You,53,1,152,45,2021-01-17,45,2021-01-17
69,down,The Red Clay Strays,Wondering Why,46,10,20,,,,
70,-,Beyoncé,RIIVERDANCE,-,19,1,,,,
71,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,26,66,,,,
72,down,Luke Combs,Forever After All,47,1,180,20,2020-11-01,20,2020-11-01
73,-,Beyoncé,II HANDS II HEAVEN,-,4,1,,,,
74,-,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,-,26,1,,,,
75,down,Oliver Anthony Music,Rich Men North of Richmond,44,3,34,,,,
76,-,Beyoncé,DESERT EAGLE,-,25,1,,,,
77,down,Morgan Wallen,Thought You Should Know,50,16,51,,,,
78,-,Beyoncé,OH LOUISIANA,-,29,1,,,,
79,down,Avery Anna,Make It Look Easy,35,35,4,,,,
80,down,Morgan Wallen,Whiskey Glasses,49,21,207,,,,
81,down,Bailey Zimmerman,Holy Smokes,55,20,6,,,,
82,down,Luke Combs,The Kind of Love We Make,54,1,94,,,,
83,down,Brett Young,In Case You Didn't Know,60,6,230,,,,
84,down,Chayce Beckham,23,57,49,116,,,,
85,down,Adam Doleac,Ain't She,58,9,13,,,,
86,down,Shania Twain,You're Still the One,59,6,174,,,,
87,down,Marc Cohn,Walking In Memphis,45,7,230,,,,
88,down,Morgan Wallen,This Bar,69,25,135,,,,
89,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,13,1,,,,
90,down,Zach Bryan,Spotless (feat. The Lumineers),64,7,32,,,,
91,down,Morgan Wallen,One Thing At A Time,73,7,70,,,,
92,-,Beyoncé,AMEN,-,28,1,,,,
93,down,Tucker Wetmore,Wine Into Whiskey,68,62,5,,,,
94,down,Darius Rucker,Wagon Wheel,67,22,221,,,,
95,down,Luke Combs,She Got the Best of Me,70,52,135,,,,
96,down,Lee Brice,Soul,66,1,124,,,,
97,down,Morgan Wallen,Ain’t That Some,78,2,57,,,,
98,down,Ray Dylan,Jessica,82,8,181,,,,
99,down,Kacey Musgraves,Too Good to be True,63,63,3,,,,
100,down,テイラー・スウィフト,I Knew You Were Trouble.,61,6,230,,,,
