Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,40,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,11,,,,
3,up,Zach Bryan,Something in the Orange,3,1,80,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),4,4,41,,,,
5,up,Luke Combs,Fast Car,5,3,33,,,,
6,up,Dylan Gossett,Coal,10,6,14,,,,
7,down,Zach Bryan,Oklahoma Smokeshow,6,6,64,,,,
8,down,Kip Moore,She's Mine,7,1,205,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,4,36,,,,
10,up,Zach Bryan,Hey Driver (feat. The War and Treaty),12,5,11,,,,
11,up,John Denver,Life Is so Good,14,2,60,,,,
12,down,Kip Moore,Heart's Desire,11,3,112,,,,
13,down,Oliver Anthony Music,Rich Men North of Richmond,9,3,13,,,,
14,up,Lady Antebellum,Need You Now,17,5,209,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),13,1,140,18,2021-02-21,18,2021-02-21
16,up,Dylan Marlowe & Dylan Scott,Boys Back Home,87,16,2,,,,
17,up,Zach Bryan,"Burn, Burn, Burn",19,11,61,,,,
18,down,Kim Carnes,Bette Davis Eyes,16,4,208,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,6,208,,,,
20,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),22,5,7,,,,
21,up,Zach Bryan,East Side of Sorrow,23,6,11,,,,
22,up,Zach Bryan,Spotless (feat. The Lumineers),25,7,11,,,,
23,down,Luke Combs,When It Rains It Pours,21,8,208,,,,
24,up,Morgan Wallen,Chasin' You,26,2,104,,,,
25,up,Morgan Wallen,You Proof,27,4,78,,,,
26,down,Steve Hofmeyr & Demi Lee Moore,Amanda,18,1,208,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,209,7,2019-10-06,7,2019-10-06
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,90,,,,
29,down,"Diplo, Jessie Murph & Polo G",Heartbroken,28,2,16,,,,
30,down,Kip Moore,Damn Love,29,2,37,,,,
31,up,Zach Bryan,Tourniquet,33,10,11,,,,
32,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,1,126,,,,
33,down,Lee Brice,One of Them Girls,30,6,186,61,2020-04-19,61,2020-04-19
34,down,Kip Moore,Hey Old Lover,31,5,151,,,,
35,up,Morgan Wallen,More than My Hometown,36,18,162,40,2020-04-26,40,2020-04-26
36,down,Dolly Parton,9 to 5,34,5,117,,,,
37,down,Morgan Wallen,Whiskey Glasses,35,21,186,,,,
38,up,Zach Bryan,Boys Of Faith (feat. Bon Iver),38,9,7,,,,
39,up,Luke Combs,The Kind of Love We Make,39,1,73,,,,
40,up,Luke Combs,Beautiful Crazy,40,13,207,,,,
41,down,Demi Lee Moore,Neon Moon,37,2,195,,,,
42,up,Luke Combs,Forever After All,43,1,159,20,2020-11-01,20,2020-11-01
43,down,Marc Cohn,Walking In Memphis,42,7,209,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,41,6,209,,,,
45,up,Lee Brice,Soul,47,1,103,,,,
46,down,Zac Brown Band,Chicken Fried,45,10,208,,,,
47,up,Zach Bryan,Sun to Me,52,38,22,,,,
48,down,Morgan Wallen,Ain’t That Some,46,2,36,,,,
49,down,Shania Twain,Man! I Feel Like a Woman!,44,15,146,,,,
50,down,Morgan Wallen,Wasted on You,48,1,131,45,2021-01-17,45,2021-01-17
51,up,Zach Bryan,Fear and Friday’s,53,11,11,,,,
52,up,Brett Young,In Case You Didn't Know,58,6,209,,,,
53,up,Dolly Parton,Jolene,54,8,203,,,,
54,down,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],49,40,21,,,,
55,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,7,207,,,,
56,down,Ray Dylan,Jessica,50,8,160,,,,
57,down,Chayce Beckham,23,56,49,95,,,,
58,up,Zach Bryan,Motorcycle Drive By,59,48,25,,,,
59,up,Darius Rucker,Wagon Wheel,61,22,200,,,,
60,down,Morgan Wallen,Everything I Love,57,9,40,,,,
61,up,Nate Smith,World on Fire,85,37,23,,,,
62,down,Smith & Thell,Hotel Walls,55,1,160,,,,
63,up,Zach Bryan,Smaller Acts,63,21,11,,,,
64,down,Morgan Wallen,This Bar,62,25,114,,,,
65,up,Luke Combs,She Got the Best of Me,71,52,114,,,,
66,up,Walker Hayes,Fancy Like,67,1,123,,,,
67,down,Zach Bryan,El Dorado,66,17,11,,,,
68,down,Keith Urban,Somebody Like You,60,29,182,,,,
69,up,Luke Combs,Hurricane,78,25,183,,,,
70,up,Zach Bryan,Holy Roller (feat. Sierra Ferrell),76,19,11,,,,
71,up,Morgan Wallen,One Thing At A Time,79,7,49,,,,
72,up,Riaan Benadé,From Now On,82,10,81,,,,
73,up,Luke Combs,Where the Wild Things Are,99,14,5,,,,
74,-,Dax,To Be A Man (feat. Darius Rucker),-,51,1,,,,
75,down,Zach Bryan,Summertime's Close,68,14,11,,,,
76,down,Kip Moore,The Bull,72,7,49,,,,
77,down,Taylor Swift,Enchanted,70,1,108,,,,
78,down,Zach Bryan,Deep Satin,75,18,7,,,,
79,up,Zach Bryan,Overtime,96,9,11,,,,
80,-,Dax,What It's Like to Be a Man,-,11,21,,,,
81,down,Sam Barber,Straight and Narrow,80,30,29,,,,
82,up,Zach Bryan,Ticking,83,15,11,,,,
83,down,Kip Moore,If I Was Your Lover,74,7,63,,,,
84,-,Morgan Wallen,Cowgirls (feat. Ernest),-,30,35,,,,
85,-,Shania Twain,You're Still the One,-,6,153,,,,
86,down,Kip Moore,Tennessee Boy,77,6,73,,,,
87,up,Dixie Chicks,Wide Open Spaces,93,39,91,,,,
88,down,Cole Swindell,She Had Me At Heads Carolina,84,22,73,,,,
89,up,Shania Twain,You're Still the One,94,44,18,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours",86,1,205,21,2019-10-06,9,2019-10-13
91,down,XamaCcombo Wa Mhana Vafana,Ya Pimapima Gaza,64,44,4,,,,
92,up,Nelly & Florida Georgia Line,Lil Bit,98,9,87,,,,
93,down,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],90,6,126,,,,
94,down,Juanita du Plessis,Mengelmoeskardoes,81,57,63,,,,
95,-,Josh Turner,Your Man,-,16,192,,,,
96,-,Jordan Davis,Next Thing You Know,-,25,61,,,,
97,down,Taylor Swift,Fearless (Taylor’s Version),65,3,17,,,,
98,-,Chris Stapleton,You Should Probably Leave,-,50,40,,,,
99,down,Demi Lee Moore,Queen of Hearts,97,9,178,,,,
100,down,Taylor Swift,Our Song,69,56,21,,,,
