Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),1,1,9,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,1,5,,,,
3,up,Zach Bryan,Pink Skies,3,3,3,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,1,17,,,,
5,up,Dasha,Austin,5,2,17,,,,
6,up,Morgan Wallen,Last Night,6,1,71,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,42,,,,
8,up,Beyoncé,II HANDS II HEAVEN,8,4,11,,,,
9,up,Zach Bryan,Something in the Orange,9,1,111,,,,
10,up,Kane Brown & Marshmello,Miles on It,10,8,6,,,,
11,up,Shaboozey,My Fault (feat. Noah Cyrus),77,11,2,,,,
12,down,Zach Bryan,Oklahoma Smokeshow,11,6,95,,,,
13,down,Beyoncé & Miley Cyrus,II MOST WANTED,12,2,11,,,,
14,up,Luke Combs,Fast Car,14,3,64,,,,
15,down,Beyoncé,16 CARRIAGES,13,2,17,,,,
16,down,Zach Bryan,"Burn, Burn, Burn",15,11,92,,,,
17,up,Zach Bryan,Dawns (feat. Maggie Rogers),17,4,72,,,,
18,up,Shaboozey,Let It Burn,28,18,10,,,,
19,down,Luke Combs,Where the Wild Things Are,16,14,36,,,,
20,up,Shaboozey,Vegas,26,20,9,,,,
21,down,Chris Stapleton,Tennessee Whiskey,19,6,239,,,,
22,down,Morgan Wallen,Thinkin’ Bout Me,20,4,67,,,,
23,up,Shaboozey,Drink Don't Need No Mix (feat. BigXthaPlug),86,23,2,,,,
24,down,Morgan Wallen,Whiskey Glasses,22,21,217,,,,
25,up,BlackByrd,Didn't I,84,25,2,,,,
26,up,The Red Clay Strays,Wondering Why,33,10,30,,,,
27,down,Taylor Swift,Love Story,24,22,4,,,,
28,down,Morgan Wallen,Chasin' You,23,2,135,,,,
29,down,Beyoncé,TYRANT,21,6,11,,,,
30,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',29,13,11,,,,
31,up,Kim Carnes,Bette Davis Eyes,31,4,239,,,,
32,up,Morgan Wallen,Cowgirls (feat. Ernest),40,21,53,,,,
33,down,Kip Moore,She's Mine,25,1,236,,,,
34,up,Morgan Wallen,Spin You Around (1/24),46,5,19,,,,
35,down,Kip Moore,Heart's Desire,27,3,143,,,,
36,up,Shaboozey,Last Of My Kind (feat. Paul Cauthen),85,29,2,,,,
37,up,Lady Antebellum,Need You Now,83,29,46,,,,
38,up,John Denver,Life Is so Good,43,2,91,,,,
39,down,Beyoncé,JOLENE,30,3,11,,,,
40,down,Luke Combs,When It Rains It Pours,36,8,239,,,,
41,down,Zach Bryan,East Side of Sorrow,38,6,42,,,,
42,up,Shaboozey,Anabelle,58,42,11,,,,
43,up,Zach Bryan,Sun to Me,47,38,53,,,,
44,down,Beyoncé,BODYGUARD,35,8,11,,,,
45,up,Morgan Wallen,You Proof,45,4,109,,,,
46,down,Morgan Wallen,More than My Hometown,44,18,193,40,2020-04-26,40,2020-04-26
47,up,Shaboozey,Horses & Hellcats,82,47,2,,,,
48,down,XamaCcombo Wa Mhana Vafana,Xigodi,42,40,11,,,,
49,down,Beyoncé & Post Malone,LEVII'S JEANS,37,7,11,,,,
50,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,7,105,88,2020-03-22,66,2020-03-29
51,down,Beyoncé,AMERIICAN REQUIEM,39,6,11,,,,
52,down,Zach Bryan,Hey Driver (feat. The War and Treaty),48,5,42,,,,
53,-,Luke Combs,Ain't No Love In Oklahoma,-,53,1,,,,
54,down,Zach Bryan,Tourniquet,53,10,42,,,,
55,down,Beyoncé,DAUGHTER,41,5,11,,,,
56,up,Taylor Swift,Love Story (Taylor's Version),57,1,171,18,2021-02-21,18,2021-02-21
57,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),71,5,38,,,,
58,up,Steve Hofmeyr & Demi Lee Moore,Amanda,90,1,238,,,,
59,down,Dylan Gossett,Coal,49,6,45,,,,
60,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,51,9,11,,,,
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,1,240,7,2019-10-06,7,2019-10-06
62,up,Shaboozey,Highway,91,62,2,,,,
63,down,Luke Combs,Beautiful Crazy,59,13,238,,,,
64,down,Taylor Swift,You Belong With Me,62,44,81,,,,
65,down,Beyoncé,RIIVERDANCE,56,19,11,,,,
66,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,12,128,,,,
67,down,Dolly Parton,9 To 5,63,53,4,,,,
68,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,54,10,11,,,,
69,down,Morgan Wallen,Thought You Should Know,65,16,61,,,,
70,down,Luke Combs,Forever After All,66,1,190,20,2020-11-01,20,2020-11-01
71,down,Morgan Wallen,Wasted on You,67,1,162,45,2021-01-17,45,2021-01-17
72,down,Beyoncé,YA YA,60,16,11,,,,
73,up,Luke Combs,The Kind of Love We Make,73,1,104,,,,
74,up,Lee Brice,One of Them Girls,75,6,217,61,2020-04-19,61,2020-04-19
75,down,Kip Moore,Hey Old Lover,64,5,182,,,,
76,up,Demi Lee Moore,Neon Moon,87,2,226,,,,
77,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),61,1,157,,,,
78,up,Shaboozey,East Of The Massanutten,92,78,2,,,,
79,down,Beyoncé & Rumi Carter,PROTECTOR,74,12,11,,,,
80,-,Tucker Wetmore,Wind Up Missin’ You,-,30,1,,,,
81,down,Kip Moore,Damn Love,72,2,68,,,,
82,down,Chayce Beckham,23,70,49,126,,,,
83,down,Tucker Wetmore,Wind Up Missin' You,32,20,10,,,,
84,-,Shaboozey,Finally Over,-,84,1,,,,
85,-,Zach Bryan & Noeline Hofmann,Purple Gas,-,40,1,,,,
86,down,Beyoncé,FLAMENCO,76,19,11,,,,
87,-,Shaboozey,Steal Her From Me,-,87,1,,,,
88,-,Luke Combs,The Man He Sees in Me,-,47,1,,,,
89,-,Warren Zeiders,Relapse,-,46,1,,,,
90,down,Zac Brown Band,Chicken Fried,78,10,239,,,,
91,down,uZondi,Rihanna,69,11,6,,,,
92,up,Oliver Anthony Music,Rich Men North of Richmond,93,3,44,,,,
93,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,117,,,,
94,-,Koe Wetzel,High Road,-,20,1,,,,
95,up,Darius Rucker,Wagon Wheel,97,22,226,,,,
96,up,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],96,40,51,,,,
97,down,Zach Bryan,Spotless (feat. The Lumineers),95,7,37,,,,
98,down,Morgan Wallen,This Bar,68,25,140,,,,
99,down,Max McNown,A Lot More Free,80,18,23,,,,
100,down,Morgan Wallen,Ain’t That Some,52,2,66,,,,
