Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,19,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,19,21,2019-10-06,9,2019-10-13
3,up,Demi Lee Moore,Neon Moon,3,2,5,,,,
4,up,Blanco Brown,The Git Up,5,3,19,47,2019-10-27,47,2019-10-27
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,7,1,19,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,3,14,65,2019-12-15,21,2019-12-22
7,up,Steve Hofmeyr & Demi Lee Moore,Amanda,8,1,19,,,,
8,up,Jimmie Allen & Noah Cyrus,This is Us,9,4,3,,,,
9,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,3,7,,,,
10,up,Lady Antebellum,Need You Now,10,5,19,,,,
11,up,Demi Lee Moore,Queen of Hearts,11,9,5,,,,
12,up,Demi Lee Moore & Monique Steyn,Diane,14,10,7,,,,
13,up,Dixie Chicks,Gaslighter,44,13,2,61,2020-03-08,61,2020-03-08
14,down,Roan Ash,Little Things,13,6,19,,,,
15,up,Dan + Shay,Tequila,15,6,19,,,,
16,down,Demi Lee Moore,Because It's Love,12,10,5,,,,
17,down,Kenny Rogers,The Gambler,16,7,19,100,2020-03-22,100,2020-03-22
18,up,Gabby Barrett,I Hope,20,3,19,99,2020-01-12,78,2020-03-22
19,down,Kim Carnes,Bette Davis Eyes,18,4,19,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,7,19,,,,
21,down,Maren Morris,The Bones,17,8,19,76,2019-12-22,50,2020-01-12
22,down,テイラー・スウィフト,I Knew You Were Trouble.,19,6,19,,,,
23,down,Marc Cohn,Walking In Memphis,21,7,19,,,,
24,up,Zac Brown Band,Chicken Fried,25,10,19,,,,
25,down,Dan + Shay,Speechless,22,12,19,87,2019-10-13,87,2019-10-13
26,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),31,21,5,,,,
27,up,Demi Lee Moore,A Long and Happy Life,29,27,5,,,,
28,up,Luke Combs,When It Rains It Pours,28,8,19,,,,
29,up,Blake Shelton,God's Country,32,15,19,99,2019-10-13,93,2019-11-24
30,up,Demi Lee Moore,Can't Help Falling In Love,30,27,5,,,,
31,up,Demi Lee Moore,Coat of Many Colors,39,19,5,,,,
32,up,Luke Combs,Beautiful Crazy,40,13,19,,,,
33,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),24,8,5,,,,
34,down,Florida Georgia Line,Simple,23,20,19,,,,
35,down,Lady Antebellum,What If I Never Get Over You,33,8,19,71,2019-11-17,71,2019-11-17
36,down,Diplo,Heartless (feat. Morgan Wallen),34,4,19,,,,
37,up,Cam,Diane,41,14,19,,,,
38,up,Dolly Parton,Jolene,38,8,19,,,,
39,-,Ingrid Andress,Life of the Party,-,34,4,,,,
40,up,Breland,My Truck,45,23,6,,,,
41,up,Kane Brown,Heaven,46,13,19,,,,
42,down,Chris Stapleton,Tennessee Whiskey,37,6,19,,,,
43,down,Ingrid Andress,Lady Like,36,22,19,,,,
44,up,Ingrid Andress,More Hearts Than Mine,49,18,19,,,,
45,down,Demi Lee Moore,If I Needed You (feat. Arnold Coleske),42,41,5,,,,
46,up,Darius Rucker,Wagon Wheel,74,22,19,,,,
47,down,Demi Lee Moore,Rose Garden,43,31,5,,,,
48,up,Cam,Till There's Nothing Left,53,40,5,,,,
49,-,Sam Hunt,Body Like a Back Road,-,16,18,,,,
50,up,Brett Young,In Case You Didn't Know,54,6,19,,,,
51,down,Shania Twain,You're Still the One (International Mix),26,12,19,,,,
52,down,Demi Lee Moore,Help Me Make It Through the Night,51,51,5,,,,
53,down,テイラー・スウィフト,22,50,18,17,,,,
54,up,Ingrid Andress,We're Not Friends,100,24,14,,,,
55,up,Zac Brown Band,Toes,58,13,19,,,,
56,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,7,19,88,2020-03-22,66,2020-03-29
57,up,Luke Combs,Beer Never Broke My Heart,59,11,19,70,2019-10-06,41,2019-11-17
58,down,Luke Combs,Better Together,47,26,8,60,2019-11-10,36,2019-11-17
59,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,26,19,,,,
60,up,Hailey Whitters,All the Cool Girls,66,60,2,,,,
61,up,Luke Bryan,Knockin' Boots,71,26,19,95,2019-10-06,95,2019-10-06
62,up,Lauren Alaina,In My Veins,78,62,2,,,,
63,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,67,45,15,,,,
64,down,Johnny Cash,Ring of Fire,61,23,19,,,,
65,down,Sam Hunt,Hard to Forget,62,31,5,92,2020-05-03,92,2020-05-03
66,up,Dolly Parton,Jolene (Single Version),73,14,19,,,,
67,-,Morgan Wallen,Whiskey Glasses,-,21,16,,,,
68,down,Luke Combs,Hurricane,55,25,19,,,,
69,-,Tenille Townes,Holding Out for the One,-,69,1,,,,
70,down,Kip Moore,She's Mine,56,1,16,,,,
71,-,Keith Urban,Somebody Like You,-,29,18,,,,
72,down,Keith Urban,God Whispered Your Name,35,35,3,,,,
73,up,Kelsea Ballerini,Track Eight,88,62,2,,,,
74,down,Hugo,Deur Die Straights,60,29,18,,,,
75,down,Dan + Shay,Speechless (feat. Tori Kelly),48,32,8,,,,
76,down,Josh Turner,Your Man,64,16,19,,,,
77,-,Chase Rice,Lonely If You Are,-,42,5,,,,
78,-,Hunter Hayes,I Want Crazy (Encore),-,46,1,,,,
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,9,,,,
80,up,Kane Brown,What Ifs (feat. Lauren Alaina),86,18,18,,,,
81,-,Theuns Jordaan,The Gambler,-,35,11,,,,
82,-,Luke Combs,Even Though I'm Leaving,-,20,18,48,2019-10-06,34,2019-11-17
83,-,Johnny Cash,Hurt,-,41,13,,,,
84,-,Kenny Rogers,Lucille,-,26,8,,,,
85,-,LeAnn Rimes,How Do I Live,-,38,12,,,,
86,-,Sam Hunt,Kinfolks,-,16,17,64,2019-10-13,47,2019-10-20
87,-,Smith & Thell,Hotel Walls,-,1,15,,,,
88,up,Old Dominion,One Man Band,89,25,19,52,2019-10-06,49,2019-10-27
89,up,Die Tuindwergies,Kopskudkinders,99,43,17,,,,
90,-,Kylie Morgan,Break Things,-,90,1,,,,
91,down,Brett Young,Mercy,87,31,18,,,,
92,down,Dan + Shay,All To Myself,68,30,17,,,,
93,-,Maddie & Tae,Die From A Broken Heart,-,58,1,,,,
94,-,Kris Kristofferson,Me and Bobby McGee,-,71,7,,,,
95,-,Kelsea Ballerini,homecoming queen?,-,37,16,,,,
96,down,Shania Twain,That Don't Impress Me Much (International Mix),65,41,13,,,,
97,-,Thomas Rhett,Die a Happy Man,-,43,4,,,,
98,-,Lady Antebellum,I Run to You,-,67,9,,,,
99,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,36,9,,,,
100,-,Don Williams,Amanda,-,47,12,,,,
