Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Hofmeyr & Demi Lee Moore,Amanda,2,1,144,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,145,7,2019-10-06,7,2019-10-06
3,up,Lee Brice,Soul,3,1,39,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,4,144,,,,
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,1,62,,,,
6,up,Demi Lee Moore,Neon Moon,7,2,131,,,,
7,up,Lady Antebellum,Need You Now,11,5,145,,,,
8,down,Shania Twain,You're Still the One,6,6,97,,,,
9,up,Walker Hayes,Fancy Like,15,1,59,,,,
10,up,Kip Moore,She's Mine,10,1,141,,,,
11,down,Luke Combs,When It Rains It Pours,8,8,144,,,,
12,up,Lee Brice,One of Them Girls,14,6,122,61,2020-04-19,61,2020-04-19
13,down,Marc Cohn,Walking In Memphis,12,7,145,,,,
14,down,Luke Combs,The Kind of Love We Make,9,1,9,,,,
15,down,Chris Stapleton,Tennessee Whiskey,13,6,144,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,22,15,82,,,,
17,down,Dax,Dear Alcohol,16,1,11,,,,
18,up,Zac Brown Band,Chicken Fried,25,10,144,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,17,6,145,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,145,21,2019-10-06,9,2019-10-13
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,7,143,,,,
22,down,Nate Smith,Whiskey On You,18,2,14,,,,
23,up,Dolly Parton,Jolene,41,8,139,,,,
24,down,Luke Combs,Forever After All,23,1,95,20,2020-11-01,20,2020-11-01
25,down,Tyler Hubbard,5 Foot 9,21,21,10,,,,
26,up,Ray Dylan,Jessica,35,8,96,,,,
27,down,Morgan Wallen,You Proof,24,4,14,,,,
28,down,Luke Combs,Beautiful Crazy,27,13,143,,,,
29,up,Kip Moore,Hey Old Lover,34,5,87,,,,
30,up,Kip Moore,Heart's Desire,33,3,48,,,,
31,up,Dan + Shay,Tequila,31,6,144,,,,
32,up,Demi Lee Moore & Monique Steyn,Diane,40,10,122,,,,
33,down,Morgan Wallen,Whiskey Glasses,30,21,122,,,,
34,down,Keith Urban,Somebody Like You,29,29,118,,,,
35,down,Brett Young,In Case You Didn't Know,28,6,145,,,,
36,down,Smith & Thell,Hotel Walls,26,1,112,,,,
37,down,Bailey Zimmerman,Rock and A Hard Place,32,9,10,,,,
38,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),43,8,130,,,,
39,down,Jordan Davis,What My World Spins Around,36,11,12,,,,
40,down,Zach Bryan,Something in the Orange,39,1,16,,,,
41,up,Demi Lee Moore,Queen of Hearts,42,9,127,,,,
42,down,Gabby Barrett,I Hope,38,3,145,99,2020-01-12,78,2020-03-22
43,down,Taylor Swift,The Way I Loved You (Taylor’s Version),37,9,20,,,,
44,up,Darius Rucker,Wagon Wheel,49,22,136,,,,
45,down,David Morris,Carrying Your Love,44,44,3,,,,
46,up,Kane Brown,Heaven,56,13,137,,,,
47,up,Josh Turner,Your Man,47,16,140,,,,
48,up,Zac Brown Band,Toes,59,13,137,,,,
49,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),48,3,140,65,2019-12-15,21,2019-12-22
50,down,Morgan Wallen,More than My Hometown,46,18,98,40,2020-04-26,40,2020-04-26
51,up,Mitchell Tenpenny,Bucket List,58,22,68,,,,
52,up,Dixie Chicks,Wide Open Spaces,65,39,35,,,,
53,down,Taylor Swift,Love Story (Taylor's Version),51,1,78,18,2021-02-21,18,2021-02-21
54,up,Taylor Swift,Enchanted,54,1,44,,,,
55,up,Cody Johnson,'Til You Can't,57,20,47,,,,
56,down,Blanco Brown,The Git Up,53,3,144,47,2019-10-27,47,2019-10-27
57,down,Luke Combs,Hurricane,45,25,120,,,,
58,down,Cole Swindell,She Had Me At Heads Carolina,50,22,10,,,,
59,up,Demi Lee Moore,Because It's Love,67,10,128,,,,
60,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],71,6,72,,,,
61,up,Gabby Barrett,The Good Ones,69,9,98,,,,
62,down,Kane Brown,One Mississippi,61,10,48,,,,
63,up,Alan Jackson,Good Time,83,63,2,,,,
64,down,Kane Brown,Like I Love Country Music,52,50,12,,,,
65,up,Morgan Wallen,Wasted on You,66,1,67,45,2021-01-17,45,2021-01-17
66,down,Luke Combs,She Got the Best of Me,62,52,51,,,,
67,down,Morgan Wallen,This Bar,64,25,50,,,,
68,up,Dan + Shay,Speechless,73,12,130,87,2019-10-13,87,2019-10-13
69,down,Dan + Shay,Glad You Exist,60,1,80,,,,
70,up,テイラー・スウィフト,22,70,18,127,,,,
71,down,Luke Combs,Doin' This,68,13,35,,,,
72,up,Luke Combs,Beer Never Broke My Heart,77,11,110,70,2019-10-06,41,2019-11-17
73,up,Riaan Benadé,From Now On,98,10,68,,,,
74,down,Shania Twain,Any Man of Mine,63,63,6,,,,
75,up,Ricus Nel,I Recall a Gypsy Woman,78,55,27,,,,
76,down,Keith Urban,One Too Many,74,2,97,,,,
77,up,Chayce Beckham,23,99,49,31,,,,
78,up,Hugo,Deur Die Straights,79,29,112,,,,
79,up,Kenny Rogers,Lucille,80,26,59,,,,
80,up,The Band Perry,If I Die Young,88,14,104,,,,
81,up,Nelly & Florida Georgia Line,Lil Bit,86,9,74,,,,
82,up,Theuns Jordaan,The Gambler,93,35,36,,,,
83,-,DrummeRTee924,88 (To DBN Gogo x Unlimited Soul 2),-,32,10,,,,
84,up,Juanita du Plessis,Mengelmoeskardoes,91,57,39,,,,
85,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,56,63,2021-04-18,63,2021-04-18
86,up,Lee Ann Womack,I Hope You Dance,100,19,40,,,,
87,down,Blake Shelton,God's Country,81,15,141,99,2019-10-13,93,2019-11-24
88,-,Ingrid Andress,Seeing Someone Else,-,46,8,,,,
89,up,Kane Brown,What Ifs (feat. Lauren Alaina),95,18,71,,,,
90,-,Ingrid Andress,Blue,-,90,1,,,,
91,-,Jacob Swann,Two Blue Eyes,-,24,24,,,,
92,-,Cam,Diane,-,14,102,,,,
93,-,Kip Moore,Tennessee Boy,-,6,19,,,,
94,-,Florida Georgia Line,Cruise,-,62,15,,,,
95,-,Jordan Davis,Next Thing You Know,-,25,1,,,,
96,down,Gabby Barrett,I Hope (feat. Charlie Puth),87,13,116,77,2020-04-26,77,2020-04-26
97,-,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),-,21,107,,,,
98,down,Sam Hunt,Body Like a Back Road,82,16,107,,,,
99,-,Dierks Bentley,Home,-,72,16,,,,
100,down,Florida Georgia Line,Simple,97,20,100,,,,
