Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
2,up,Demi Lee Moore,Neon Moon,4,2,27,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,41,21,2019-10-06,9,2019-10-13
4,down,Dan + Shay,I Should Probably Go To Bed,2,2,3,,,,
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,41,,,,
6,up,Steve Hofmeyr & Demi Lee Moore,Amanda,6,1,41,,,,
7,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,6,12,,,,
8,up,Kenny Rogers,The Gambler,17,7,21,,,,
9,down,Blanco Brown,The Git Up,8,3,41,47,2019-10-27,47,2019-10-27
10,up,Jimmie Allen & Noah Cyrus,This is Us,10,4,25,,,,
11,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,3,36,65,2019-12-15,21,2019-12-22
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,7,41,,,,
13,up,Demi Lee Moore & Monique Steyn,Diane,18,10,29,,,,
14,down,Lady Antebellum,Need You Now,12,5,41,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,14,6,41,,,,
16,down,Dan + Shay,Tequila,11,6,41,,,,
17,up,Lee Brice,One of Them Girls,29,6,18,61,2020-04-19,61,2020-04-19
18,up,Marc Cohn,Walking In Memphis,21,7,41,,,,
19,up,Luke Combs,When It Rains It Pours,22,8,41,,,,
20,up,Kim Carnes,Bette Davis Eyes,31,4,41,,,,
21,down,Demi Lee Moore,Because It's Love,16,10,27,,,,
22,up,Gabby Barrett,I Hope,26,3,41,99,2020-01-12,78,2020-03-22
23,up,Chris Stapleton,Tennessee Whiskey,23,6,41,,,,
24,up,Demi Lee Moore,Queen of Hearts,25,9,27,,,,
25,up,Zac Brown Band,Chicken Fried,32,10,41,,,,
26,up,Shania Twain,You're Still the One (International Mix),33,12,41,,,,
27,up,Brett Young,In Case You Didn't Know,40,6,41,,,,
28,up,Luke Bryan,Knockin' Boots,77,26,38,95,2019-10-06,95,2019-10-06
29,up,Dolly Parton,Jolene (Single Version),30,14,41,,,,
30,up,Morgan Wallen,Chasin' You,90,2,23,,,,
31,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),24,3,29,,,,
32,down,Blake Shelton,God's Country,15,15,41,99,2019-10-13,93,2019-11-24
33,down,Luke Combs,Beautiful Crazy,28,13,41,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,12,30,,,,
35,up,Zac Brown Band,Toes,43,13,41,,,,
36,down,Kip Moore,She's Mine,19,1,38,,,,
37,down,Kane Brown & John Legend,Last Time I Say Sorry,35,4,21,92,2020-03-29,55,2020-04-12
38,up,Morgan Wallen,Whiskey Glasses,67,21,33,,,,
39,down,テイラー・スウィフト,22,27,18,39,,,,
40,up,Sam Hunt,Body Like a Back Road,49,16,40,,,,
41,up,Kane Brown,Heaven,60,13,41,,,,
42,-,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),-,8,26,,,,
43,down,Dolly Parton,Jolene,41,8,40,,,,
44,down,Josh Turner,Your Man,38,16,41,,,,
45,up,Demi Lee Moore,A Long and Happy Life,51,27,26,,,,
46,up,Darius Rucker,Wagon Wheel,46,22,40,,,,
47,down,Maren Morris,The Bones,45,8,41,76,2019-12-22,50,2020-01-12
48,-,Dan + Shay,Speechless,-,12,40,87,2019-10-13,87,2019-10-13
49,-,Old Dominion,One Man Band,-,25,29,52,2019-10-06,49,2019-10-27
50,up,Cam,Diane,53,14,41,,,,
51,-,Shania Twain,Man! I Feel Like a Woman!,-,15,9,,,,
52,-,Hugo,Deur Die Straights,-,29,39,,,,
53,-,Johnny Cash,Ring of Fire,-,23,40,,,,
54,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],20,20,4,,,,
55,down,Ingrid Andress,We're Not Friends,42,24,34,,,,
56,-,Morgan Wallen,More than My Hometown,-,18,15,40,2020-04-26,40,2020-04-26
57,-,MacKenzie Porter,These Days,-,57,1,,,,
58,up,Brett Young,Mercy,88,31,23,,,,
59,-,Luke Bryan,What She Wants Tonight,-,25,11,64,2019-10-27,56,2019-11-03
60,-,Demi Lee Moore,Help Me Make It Through the Night,-,51,19,,,,
61,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),91,36,21,,,,
62,-,ハンター・ヘイズ,Wanted,-,62,1,,,,
63,-,Theuns Jordaan,The Gambler,-,35,22,,,,
64,-,Darius Rucker,Beers and Sunshine,-,51,1,,,,
65,-,Eric Church,Springsteen,-,65,2,,,,
66,down,The Band Perry,If I Die Young,44,14,22,,,,
67,-,Thomas Rhett,Die a Happy Man,-,43,12,,,,
68,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,45,22,,,,
69,-,Maren Morris,Just for Now,-,9,4,,,,
70,up,Ingrid Andress,More Hearts Than Mine,71,18,39,,,,
71,-,Demi Lee Moore,Rose Garden,-,31,20,,,,
72,down,Florida Georgia Line,Simple,47,20,41,,,,
73,-,Ashley McBryde,One Night Standards,-,73,2,,,,
74,-,Lady Antebellum,I Run to You,-,67,11,,,,
75,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,75,1,,,,
76,down,Ingrid Andress,Lady Like,50,22,37,,,,
77,-,Chris Janson,Done,-,77,1,,,,
78,-,Luke Combs,Hurricane,-,25,37,,,,
79,down,Dan + Shay,Speechless (feat. Tori Kelly),68,32,23,,,,
80,-,Brett Eldredge,The Long Way,-,80,2,,,,
81,-,Diplo & ノア・サイラス,On Mine,-,81,1,,,,
82,-,Cam,Burning House,-,82,1,,,,
83,down,Dixie Chicks,Landslide,75,60,7,,,,
84,down,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),54,21,27,,,,
85,-,Morgan Wallen,7 Summers,-,19,1,51,2020-08-23,51,2020-08-23
86,up,Keith Urban,Change Your Mind,97,46,2,,,,
87,up,Sam Hunt,Kinfolks,100,16,28,64,2019-10-13,47,2019-10-20
88,-,Kip Moore,Wild Ones,-,15,1,,,,
89,-,Lady Antebellum,Champagne Night (From Songland),-,62,7,35,2020-04-19,35,2020-04-19
90,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,42,14,,,,
91,-,Luke Combs,Does To Me (feat. Eric Church),-,58,3,79,2020-05-03,79,2020-05-03
92,-,Dan + Shay,When I Pray for You,-,92,1,,,,
93,down,Demi Lee Moore,Coat of Many Colors,37,19,26,,,,
94,down,Keith Urban,Somebody Like You,66,29,36,,,,
95,-,Seaforth,Everything Falls for You,-,44,3,,,,
96,-,Johnny Cash,I Walk the Line,-,45,7,,,,
97,-,Luke Bryan,Down to One,-,97,1,,,,
98,-,Dixie Chicks,Gaslighter,-,13,5,61,2020-03-08,61,2020-03-08
99,-,Brett Young,Lady,-,42,9,,,,
100,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,49,6,,,,
