Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,32,1,19,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,148,7,2019-10-06,7,2019-10-06
3,down,Steve Hofmeyr & Demi Lee Moore,Amanda,2,1,147,,,,
4,down,Lee Brice,Soul,3,1,42,,,,
5,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,1,65,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,4,147,,,,
7,up,Kip Moore,If I Was Your Lover,78,7,2,,,,
8,down,Lady Antebellum,Need You Now,6,5,148,,,,
9,down,Demi Lee Moore,Neon Moon,8,2,134,,,,
10,down,Luke Combs,When It Rains It Pours,9,8,147,,,,
11,down,Kip Moore,She's Mine,10,1,144,,,,
12,down,Luke Combs,The Kind of Love We Make,7,1,12,,,,
13,up,Chris Stapleton,Tennessee Whiskey,15,6,147,,,,
14,down,Walker Hayes,Fancy Like,12,1,62,,,,
15,down,Marc Cohn,Walking In Memphis,14,7,148,,,,
16,down,Shania Twain,You're Still the One,11,6,100,,,,
17,down,Lee Brice,One of Them Girls,13,6,125,61,2020-04-19,61,2020-04-19
18,up,Dax,Dear Alcohol,19,1,14,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,17,6,148,,,,
20,down,Bailey Zimmerman,Where It Ends,16,16,3,,,,
21,down,Zac Brown Band,Chicken Fried,20,10,147,,,,
22,up,Morgan Wallen,You Proof,24,4,17,,,,
23,down,Nate Smith,Whiskey On You,18,2,17,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,148,21,2019-10-06,9,2019-10-13
25,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,7,146,,,,
26,up,Dolly Parton,Jolene,27,8,142,,,,
27,down,Tyler Hubbard,5 Foot 9,21,21,13,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,22,15,85,,,,
29,up,Luke Combs,Beautiful Crazy,29,13,146,,,,
30,down,Luke Combs,Forever After All,26,1,98,20,2020-11-01,20,2020-11-01
31,up,Jordan Davis,Next Thing You Know,42,25,4,,,,
32,down,Kip Moore,Hey Old Lover,28,5,90,,,,
33,down,Dan + Shay,Tequila,31,6,147,,,,
34,up,Morgan Wallen,Whiskey Glasses,39,21,125,,,,
35,up,Smith & Thell,Hotel Walls,36,1,115,,,,
36,down,Bailey Zimmerman,Rock and A Hard Place,33,9,13,,,,
37,down,Kip Moore,Heart's Desire,34,3,51,,,,
38,up,Demi Lee Moore & Monique Steyn,Diane,41,10,125,,,,
39,down,Ray Dylan,Jessica,37,8,99,,,,
40,down,Keith Urban,Somebody Like You,38,29,121,,,,
41,up,Cole Swindell,She Had Me At Heads Carolina,51,22,13,,,,
42,down,Brett Young,In Case You Didn't Know,35,6,148,,,,
43,up,Taylor Swift,Enchanted,49,1,47,,,,
44,down,Jordan Davis,What My World Spins Around,40,11,15,,,,
45,up,Taylor Swift,Love Story (Taylor's Version),50,1,81,18,2021-02-21,18,2021-02-21
46,up,Morgan Wallen,More than My Hometown,46,18,101,40,2020-04-26,40,2020-04-26
47,down,Gabby Barrett,I Hope,43,3,148,99,2020-01-12,78,2020-03-22
48,down,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),44,8,133,,,,
49,down,Demi Lee Moore,Queen of Hearts,47,9,130,,,,
50,up,Taylor Swift,The Way I Loved You (Taylor’s Version),58,9,23,,,,
51,down,Luke Combs,Hurricane,45,25,123,,,,
52,down,Mitchell Tenpenny,Bucket List,48,22,71,,,,
53,up,Kane Brown,Heaven,56,13,140,,,,
54,up,Darius Rucker,Wagon Wheel,57,22,139,,,,
55,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),54,3,143,65,2019-12-15,21,2019-12-22
56,down,Dixie Chicks,Wide Open Spaces,52,39,38,,,,
57,down,Blanco Brown,The Git Up,53,3,147,47,2019-10-27,47,2019-10-27
58,down,Cody Johnson,'Til You Can't,55,20,50,,,,
59,up,Zac Brown Band,Toes,59,13,140,,,,
60,up,Luke Combs,She Got the Best of Me,61,52,54,,,,
61,-,David Morris,Dutton Ranch Freestyle,-,43,1,,,,
62,up,Zach Bryan,Oklahoma Smokeshow,67,6,3,,,,
63,up,Demi Lee Moore,Because It's Love,65,10,131,,,,
64,up,テイラー・スウィフト,22,73,18,130,,,,
65,down,Chayce Beckham,23,64,49,34,,,,
66,up,Morgan Wallen,This Bar,70,25,53,,,,
67,down,Josh Turner,Your Man,62,16,143,,,,
68,up,Morgan Wallen,Wasted on You,75,1,70,45,2021-01-17,45,2021-01-17
69,down,Kane Brown,One Mississippi,63,10,51,,,,
70,down,Luke Combs,Doin' This,60,13,38,,,,
71,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],74,6,75,,,,
72,down,Dan + Shay,Glad You Exist,66,1,83,,,,
73,down,Gabby Barrett,The Good Ones,68,9,101,,,,
74,down,Dan + Shay,Speechless,69,12,133,87,2019-10-13,87,2019-10-13
75,down,Kane Brown,Go Around,30,30,3,,,,
76,down,Luke Combs,Beer Never Broke My Heart,71,11,113,70,2019-10-06,41,2019-11-17
77,down,Kane Brown,Like I Love Country Music,76,50,15,,,,
78,down,Sam Hunt,Body Like a Back Road,72,16,110,,,,
79,-,Zach Bryan,Something in the Orange (Z&E's Version),-,64,4,,,,
80,up,Keith Urban,One Too Many,89,2,100,,,,
81,up,Ricus Nel,I Recall a Gypsy Woman,81,55,30,,,,
82,up,Hugo,Deur Die Straights,82,29,115,,,,
83,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,58,63,2021-04-18,63,2021-04-18
84,up,Blake Shelton,God's Country,91,15,144,99,2019-10-13,93,2019-11-24
85,up,Theuns Jordaan,The Gambler,88,35,39,,,,
86,down,Kenny Rogers,Lucille,83,26,62,,,,
87,down,David Morris,Carrying Your Love,77,44,6,,,,
88,-,Ingrid Andress,Feel Like This,-,88,1,,,,
89,up,Johnny Cash,Ring of Fire,92,23,126,,,,
90,-,Brett Young,Mercy,-,31,66,,,,
91,up,Juanita du Plessis,Mengelmoeskardoes,93,57,42,,,,
92,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,6,52,,,,
93,down,Lee Ann Womack,I Hope You Dance,84,19,43,,,,
94,-,Morgan Wallen,Chasin' You,-,2,43,,,,
95,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,54,,,,
96,down,Gabby Barrett,I Hope (feat. Charlie Puth),90,13,119,77,2020-04-26,77,2020-04-26
97,down,Josh Ross,Iris (Apple Music Home Session),94,56,2,,,,
98,down,Kelsea Ballerini,HEARTFIRST,85,68,8,,,,
99,-,Riaan Benadé,From Now On,-,10,69,,,,
100,down,The Band Perry,If I Die Young,80,14,107,,,,
