Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,28,,,,
2,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),1,1,31,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,114,7,2019-10-06,7,2019-10-06
4,up,Demi Lee Moore,Neon Moon,4,2,100,,,,
5,up,Taylor Swift,Enchanted,12,1,13,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,4,113,,,,
7,down,Lady Antebellum,Need You Now,6,5,114,,,,
8,up,Chris Stapleton,Tennessee Whiskey,11,6,113,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,21,6,114,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,114,21,2019-10-06,9,2019-10-13
11,down,Kenny Rogers,The Gambler,9,7,94,,,,
12,down,Dolly Parton,Jolene,10,8,112,,,,
13,up,Lee Brice,One of Them Girls,18,6,91,61,2020-04-19,61,2020-04-19
14,up,Kip Moore,She's Mine,14,1,110,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,7,112,,,,
16,down,Marc Cohn,Walking In Memphis,13,7,114,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,7,78,88,2020-03-22,66,2020-03-29
18,down,Zac Brown Band,Chicken Fried,16,10,113,,,,
19,down,Luke Combs,When It Rains It Pours,17,8,113,,,,
20,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),22,8,99,,,,
21,up,Shaboozey,Beverly Hills,44,20,4,,,,
22,up,Brett Young,In Case You Didn't Know,36,6,114,,,,
23,down,Ray Dylan,Jessica,8,8,65,,,,
24,up,Gabby Barrett,I Hope,35,3,114,99,2020-01-12,78,2020-03-22
25,up,Taylor Swift,Love Story (Taylor's Version),31,1,47,18,2021-02-21,18,2021-02-21
26,down,Dolly Parton,9 to 5,15,5,42,,,,
27,up,Luke Combs,Forever After All,38,1,64,20,2020-11-01,20,2020-11-01
28,down,Demi Lee Moore & Monique Steyn,Diane,23,10,91,,,,
29,up,Juanita du Plessis,Bring Jou Hart (duet saam met Theuns Jordaan) [feat. Theuns Jordaan],30,6,42,,,,
30,down,Zac Brown Band,Toes,25,13,106,,,,
31,down,Josh Turner,Your Man,24,16,109,,,,
32,up,Shania Twain,You're Still the One,47,6,66,,,,
33,down,Darius Rucker,Wagon Wheel,28,22,105,,,,
34,up,Lee Ann Womack,I Hope You Dance,48,19,9,,,,
35,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),50,3,109,65,2019-12-15,21,2019-12-22
36,down,Demi Lee Moore,Queen of Hearts,27,9,96,,,,
37,up,Dan + Shay,Glad You Exist,45,1,49,,,,
38,up,Blanco Brown,The Git Up,41,3,113,47,2019-10-27,47,2019-10-27
39,down,Johnny Cash,Ring of Fire,26,23,95,,,,
40,up,Luke Combs,Beautiful Crazy,40,13,112,,,,
41,down,Kane Brown,One Mississippi,34,10,19,,,,
42,down,Keith Urban,Somebody Like You,37,29,87,,,,
43,up,Die Campbells,Hokaai,66,43,2,,,,
44,up,Dan + Shay,Tequila,54,6,113,,,,
45,down,Morgan Wallen,Whiskey Glasses,33,21,91,,,,
46,up,テイラー・スウィフト,22,51,18,105,,,,
47,up,Gabby Barrett,The Good Ones,56,9,68,,,,
48,up,Shania Twain,Man! I Feel Like a Woman!,52,15,51,,,,
49,down,Demi Lee Moore,Because It's Love,46,10,98,,,,
50,up,Taylor Swift,You Belong With Me,69,44,52,,,,
51,up,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),64,21,85,,,,
52,-,Maren Morris,Circles Around This Town,-,4,1,,,,
53,down,Keith Urban,One Too Many,43,2,69,,,,
54,down,Blake Shelton,God's Country,49,15,111,99,2019-10-13,93,2019-11-24
55,down,Kip Moore,Heart's Desire,39,3,17,,,,
56,-,Kane Brown,Heaven,-,13,110,,,,
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,12,102,,,,
58,up,Smith & Thell,Hotel Walls,68,1,81,,,,
59,down,Nelly & Florida Georgia Line,Lil Bit,53,9,51,,,,
60,down,Juanita du Plessis,Mengelmoeskardoes,57,57,22,,,,
61,up,Kacey Musgraves,Fix You,77,29,8,,,,
62,down,Hugo,Deur Die Straights,29,29,81,,,,
63,up,Morgan Wallen,More than My Hometown,70,18,67,40,2020-04-26,40,2020-04-26
64,up,Gabby Barrett,I Hope (feat. Charlie Puth),76,13,86,77,2020-04-26,77,2020-04-26
65,up,Ryan Hurd & Maren Morris,Chasing After You,96,15,41,,,,
66,up,The Band Perry,If I Die Young,97,14,81,,,,
67,up,Cody Johnson,'Til You Can't,94,20,16,,,,
68,up,Taylor Swift,Bonus Track 2 (From The Vault),71,1,39,63,2021-04-18,63,2021-04-18
69,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,75,31,20,,,,
70,up,Nate Smith,I Don't Wanna Go To Heaven,92,10,8,,,,
71,down,Kip Moore,Hey Old Lover,32,5,56,,,,
72,down,Die Campbells,Baby Makes Her Blue Jeans Talk (Remastered),67,6,32,,,,
73,down,Chayce Beckham,23,61,49,8,,,,
74,up,Morgan Wallen,Wasted on You,90,1,42,45,2021-01-17,45,2021-01-17
75,up,Taylor Swift,You Belong With Me (Taylor’s Version),87,4,31,,,,
76,up,Luke Combs,Beer Never Broke My Heart,98,11,88,70,2019-10-06,41,2019-11-17
77,-,Florida Georgia Line,Simple,-,20,85,,,,
78,down,Die Campbells,Down South in New Orleans,72,5,29,,,,
79,-,Sam Hunt,Body Like a Back Road,-,16,91,,,,
80,down,Steve Hofmeyr & Demi Lee Moore,Amanda,55,1,114,,,,
81,down,Cam,Diane,60,14,83,,,,
82,down,Nancy Sinatra,These Boots Are Made for Walkin',78,76,4,,,,
83,-,Dan + Shay,Steal My Love,-,5,15,,,,
84,down,Kenny Rogers,Lucille,59,26,44,,,,
85,-,Dan + Shay,Speechless,-,12,100,87,2019-10-13,87,2019-10-13
86,-,Kane Brown & H.E.R.,Blessed & Free,-,10,11,,,,
87,-,Jimmie Allen & Noah Cyrus,This is Us,-,4,85,,,,
88,up,Don Williams,Some Broken Hearts Never Mend,93,55,11,,,,
89,down,Steve Hofmeyr,The Gambler,42,42,20,,,,
90,-,Mitchell Tenpenny,Bucket List,-,22,39,,,,
91,-,Dixie Chicks,Wide Open Spaces,-,39,4,,,,
92,up,Chris Stapleton,Starting Over,100,14,45,,,,
93,down,Riaan Benadé,From Now On,89,10,46,,,,
94,-,Morgan Wallen,Chasin' You,-,2,38,,,,
95,-,Maren Morris,The Bones,-,8,85,76,2019-12-22,50,2020-01-12
96,-,Demi Lee Moore,Coat of Many Colors,-,19,56,,,,
97,down,Billy Ray Cyrus,Achy Breaky Heart,73,58,20,,,,
98,-,Willie Nelson,On the Road Again,-,98,1,,,,
99,-,Lee Brice,Soul,-,1,9,,,,
100,-,Lonestar,Amazed,-,44,45,,,,
