Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Dasha,Austin,3,2,3,,,,
3,down,Beyoncé,16 CARRIAGES,2,2,3,,,,
4,up,Morgan Wallen,Last Night,4,1,57,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,28,,,,
6,up,Zach Bryan,Something in the Orange,6,1,97,,,,
7,up,Luke Combs,Fast Car,7,3,50,,,,
8,up,Zach Bryan,Dawns (feat. Maggie Rogers),8,4,58,,,,
9,up,Zach Bryan,Oklahoma Smokeshow,10,6,81,,,,
10,down,Morgan Wallen,Thinkin’ Bout Me,9,4,53,,,,
11,up,Chris Stapleton,Tennessee Whiskey,11,6,225,,,,
12,up,Kip Moore,She's Mine,13,1,222,,,,
13,down,Morgan Wallen,Spin You Around (1/24),12,5,5,,,,
14,up,Kip Moore,Heart's Desire,15,3,129,,,,
15,down,Zach Bryan,"Burn, Burn, Burn",14,11,78,,,,
16,up,Kim Carnes,Bette Davis Eyes,16,4,225,,,,
17,up,Morgan Wallen,Chasin' You,23,2,121,,,,
18,up,Max McNown,A Lot More Free,21,18,9,,,,
19,down,Dylan Gossett,Coal,17,6,31,,,,
20,up,Bailey Zimmerman,Holy Smokes,86,20,2,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),18,1,157,18,2021-02-21,18,2021-02-21
22,down,Zach Bryan,Hey Driver (feat. The War and Treaty),20,5,28,,,,
23,down,Luke Combs,When It Rains It Pours,22,8,225,,,,
24,down,Lady Antebellum,Need You Now,19,5,226,,,,
25,up,Kenny Rogers,The Gambler,25,7,129,,,,
26,up,Morgan Wallen,You Proof,27,4,95,,,,
27,down,John Denver,Life Is so Good,24,2,77,,,,
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,226,7,2019-10-06,7,2019-10-06
29,up,Steve Hofmeyr & Demi Lee Moore,Amanda,29,1,225,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,107,,,,
31,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),31,5,24,,,,
32,down,The Red Clay Strays,Wondering Why,26,10,16,,,,
33,up,Morgan Wallen,More than My Hometown,35,18,179,40,2020-04-26,40,2020-04-26
34,down,Dolly Parton,9 to 5,33,5,134,,,,
35,up,Kip Moore,Hey Old Lover,37,5,168,,,,
36,down,Luke Combs,Beautiful Crazy,34,13,224,,,,
37,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,1,143,,,,
38,up,Kip Moore,Damn Love,38,2,54,,,,
39,up,Zach Bryan,East Side of Sorrow,49,6,28,,,,
40,down,Luke Combs,Forever After All,36,1,176,20,2020-11-01,20,2020-11-01
41,up,Zach Bryan,Tourniquet,43,10,28,,,,
42,down,Lee Brice,One of Them Girls,39,6,203,61,2020-04-19,61,2020-04-19
43,down,Luke Combs,Where the Wild Things Are,40,14,22,,,,
44,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),46,26,62,,,,
45,up,Demi Lee Moore,Neon Moon,45,2,212,,,,
46,up,Zac Brown Band,Chicken Fried,47,10,225,,,,
47,down,Oliver Anthony Music,Rich Men North of Richmond,41,3,30,,,,
48,down,Adam Doleac,Ain't She,42,9,9,,,,
49,down,Luke Combs,The Kind of Love We Make,48,1,90,,,,
50,up,Morgan Wallen,Wasted on You,55,1,148,45,2021-01-17,45,2021-01-17
51,down,Morgan Wallen,Whiskey Glasses,50,21,203,,,,
52,up,Zach Bryan,Sun to Me,52,38,39,,,,
53,down,Brett Young,In Case You Didn't Know,44,6,226,,,,
54,up,Marc Cohn,Walking In Memphis,58,7,226,,,,
55,up,Zach Bryan,Spotless (feat. The Lumineers),60,7,28,,,,
56,down,Zach Bryan,Motorcycle Drive By,54,48,42,,,,
57,down,Dolly Parton,Jolene,53,8,220,,,,
58,down,Shania Twain,You're Still the One,51,6,170,,,,
59,up,Morgan Wallen,Thought You Should Know,59,16,47,,,,
60,down,Chayce Beckham,23,56,49,112,,,,
61,up,テイラー・スウィフト,I Knew You Were Trouble.,63,6,226,,,,
62,down,Tizel,I Know You're Scared (Remix) [feat. Scallywag van Rooyen] [Remix],57,40,38,,,,
63,up,Darius Rucker,Wagon Wheel,64,22,217,,,,
64,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,76,7,224,,,,
65,up,Lee Brice,Soul,67,1,120,,,,
66,down,Luke Combs,She Got the Best of Me,65,52,131,,,,
67,down,Nate Smith,World on Fire,61,37,40,,,,
68,down,Luke Combs,Hurricane,66,25,200,,,,
69,up,Morgan Wallen,One Thing At A Time,77,7,66,,,,
70,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),80,10,41,,,,
71,up,Morgan Wallen,Ain’t That Some,71,2,53,,,,
72,up,Jordan Davis,Next Thing You Know,72,25,75,,,,
73,up,Keith Urban,Somebody Like You,75,29,199,,,,
74,down,Smith & Thell,Hotel Walls,69,1,177,,,,
75,down,Chris Stapleton,You Should Probably Leave,73,50,57,,,,
76,down,Riaan Benadé,From Now On,70,10,98,,,,
77,down,Ray Dylan,Jessica,68,8,177,,,,
78,up,Tyler Hubbard,Dancin’ In The Country,84,54,50,,,,
79,-,Tucker Wetmore,Wine Into Whiskey,-,62,1,,,,
80,down,Anne Wilson,Rain In The Rearview,78,68,9,,,,
81,up,Taylor Swift,Fearless (Taylor’s Version),81,3,28,,,,
82,up,Morgan Wallen,This Bar,82,25,131,,,,
83,down,Nate Smith,Bulletproof,62,50,4,,,,
84,down,Luke Combs,Love You Anyway,79,5,40,,,,
85,up,Tyler Braden,Devil You Know,87,55,4,,,,
86,down,Riaan Benadé,Two Blue Eyes,74,5,17,,,,
87,up,Kip Moore,Tennessee Boy,88,6,90,,,,
88,down,Walker Hayes,Fancy Like,85,1,140,,,,
89,-,Rascal Flatts,Bless the Broken Road,-,30,17,,,,
90,down,"Diplo, Jessie Murph & Polo G",Heartbroken,83,2,32,,,,
91,down,Kip Moore,The Bull,89,7,66,,,,
92,-,Bailey Zimmerman,Religiously,-,78,9,,,,
93,down,Warren Zeiders,Pretty Little Poison,90,58,13,,,,
94,up,XamaCcombo Wa Mhana Vafana,Makhalanjhalo,95,40,7,,,,
95,down,Juanita du Plessis,Tussen Woorde,93,52,26,,,,
96,-,Demi Lee Moore,Queen of Hearts,-,9,190,,,,
97,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,28,,,,
98,-,Zac Brown Band,Toes,-,13,202,,,,
99,-,Sam Hunt,Body Like a Back Road,-,16,145,,,,
100,down,Dax,What It's Like to Be a Man,97,11,25,,,,
