Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,13,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,13,21,2019-10-06,9,2019-10-13
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),5,3,8,65,2019-12-15,21,2019-12-22
4,down,Blanco Brown,The Git Up,3,3,13,47,2019-10-27,47,2019-10-27
5,down,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,13,,,,
6,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,6,1,13,,,,
7,up,Lady Antebellum,Need You Now,10,5,13,,,,
8,up,Roan Ash,Little Things,9,6,13,,,,
9,down,Dan + Shay,Tequila,7,6,13,,,,
10,up,Kenny Rogers,The Gambler,11,7,13,100,2020-03-22,100,2020-03-22
11,up,Zac Brown Band,Chicken Fried,14,10,13,,,,
12,up,Dan + Shay,Speechless,13,12,13,87,2019-10-13,87,2019-10-13
13,up,テイラー・スウィフト,I Knew You Were Trouble.,17,6,13,,,,
14,down,Maren Morris,The Bones,8,8,13,76,2019-12-22,50,2020-01-12
15,up,Diplo,Heartless (feat. Morgan Wallen),15,4,13,,,,
16,up,Marc Cohn,Walking In Memphis,16,7,13,,,,
17,down,Kim Carnes,Bette Davis Eyes,12,4,13,,,,
18,up,Blake Shelton,God's Country,18,15,13,99,2019-10-13,93,2019-11-24
19,up,Cam,Diane,21,14,13,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,7,13,,,,
21,down,Zac Brown Band,Toes,20,13,13,,,,
22,down,Lady Antebellum,What If I Never Get Over You,19,8,13,71,2019-11-17,71,2019-11-17
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,7,13,88,2020-03-22,66,2020-03-29
24,up,Luke Combs,When It Rains It Pours,25,8,13,,,,
25,down,Luke Combs,Beautiful Crazy,22,13,13,,,,
26,down,Kane Brown,Heaven,24,13,13,,,,
27,down,Shania Twain,You're Still the One (International Mix),23,12,13,,,,
28,up,Gabby Barrett,I Hope,28,3,13,99,2020-01-12,78,2020-03-22
29,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),31,26,13,,,,
30,down,Chris Stapleton,Tennessee Whiskey,29,6,13,,,,
31,down,Luke Combs,Beer Never Broke My Heart,30,11,13,70,2019-10-06,41,2019-11-17
32,up,Dan + Shay,Speechless (feat. Tori Kelly),32,32,3,,,,
33,up,Darius Rucker,Wagon Wheel,33,22,13,,,,
34,up,Kip Moore,She's Mine,53,1,10,,,,
35,up,Old Dominion,One Man Band,36,25,13,52,2019-10-06,49,2019-10-27
36,down,Dolly Parton,Jolene (Single Version),34,14,13,,,,
37,up,Brett Young,In Case You Didn't Know,39,6,13,,,,
38,up,Florida Georgia Line,Simple,38,20,13,,,,
39,up,Luke Combs,Hurricane,58,25,13,,,,
40,up,Josh Turner,Your Man,42,16,13,,,,
41,up,Ingrid Andress,Lady Like,44,22,13,,,,
42,up,テイラー・スウィフト,22,45,18,11,,,,
43,-,Demi Lee Moore & Monique Steyn,Diane,-,10,1,,,,
44,up,Dolly Parton,Jolene,47,8,13,,,,
45,down,Ingrid Andress,More Hearts Than Mine,43,18,13,,,,
46,up,Dan + Shay,All To Myself,48,30,12,,,,
47,-,Tenille Arts,Somebody Like That,-,47,2,,,,
48,up,Kane Brown,What Ifs (feat. Lauren Alaina),51,18,12,,,,
49,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,3,1,,,,
50,down,Johnny Cash,Ring of Fire,41,23,13,,,,
51,up,Breland,My Truck,61,23,2,,,,
52,down,Sam Hunt,Body Like a Back Road,46,16,13,,,,
53,down,Luke Bryan,Knockin' Boots,35,26,13,95,2019-10-06,95,2019-10-06
54,up,Kenny Rogers,Lucille,70,26,3,,,,
55,down,Keith Urban,Somebody Like You,37,29,13,,,,
56,up,Kelsea Ballerini,homecoming queen?,64,37,13,,,,
57,down,Morgan Wallen,This Bar,40,25,4,,,,
58,-,Chase Rice,Lonely If You Are,-,42,1,,,,
59,up,Die Tuindwergies,Kopskudkinders,60,43,11,,,,
60,up,Smith & Thell,Hotel Walls,84,1,11,,,,
61,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),54,26,13,,,,
62,up,Thomas Rhett,Marry Me,87,38,11,,,,
63,down,Luke Combs,Even Though I'm Leaving,50,20,13,48,2019-10-06,34,2019-11-17
64,down,Lady Antebellum,Need You Now,49,29,8,,,,
65,-,Kelsea Ballerini,la,-,65,1,,,,
66,down,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),55,42,10,,,,
67,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,72,45,9,,,,
68,down,Lonestar,Amazed,63,44,13,,,,
69,down,Hugo,Deur Die Straights,52,29,12,,,,
70,down,Sam Hunt,Kinfolks,65,16,13,64,2019-10-13,47,2019-10-20
71,up,Blake Shelton,God Gave Me You,91,71,2,,,,
72,up,Morgan Wallen,Whiskey Glasses,73,21,11,,,,
73,up,テイラー・スウィフト,Red,93,33,6,,,,
74,up,Kane Brown,Homesick,75,46,9,,,,
75,down,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),59,42,13,,,,
76,down,Jake Owen,Down to the Honkytonk,62,46,12,,,,
77,up,Don Williams,Amanda,82,47,9,,,,
78,-,Little Big Town,Next To You,-,78,1,,,,
79,-,Ingrid Andress,We're Not Friends,-,24,9,,,,
80,down,Shania Twain,That Don't Impress Me Much (International Mix),66,41,7,,,,
81,down,Brett Young,Mercy,77,31,12,,,,
82,up,Taylor Swift,Mine (US Version),97,52,8,,,,
83,-,Lady Antebellum,I Run to You,-,67,7,,,,
84,down,Johnny Cash,Hurt,80,41,12,,,,
85,-,Taylor Swift,You Belong With Me,-,44,3,,,,
86,down,Blake Shelton,A Guy With a Girl,69,69,2,,,,
87,up,LeAnn Rimes,How Do I Live,94,38,7,,,,
88,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),71,68,2,69,2020-01-26,69,2020-01-26
89,down,Billy Ray Cyrus,Achy Breaky Heart,74,58,8,,,,
90,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),78,68,4,,,,
91,-,Dolly Parton,Coat of Many Colors,-,91,1,,,,
92,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,92,1,,,,
93,down,Theuns Jordaan,The Gambler,79,35,8,,,,
94,-,Mitchell Tenpenny,Drunk Me,-,65,1,,,,
95,up,Brett Young,Here Tonight,100,41,8,,,,
96,-,Johnny Cash,I Walk the Line,-,45,6,,,,
97,down,Maren Morris,I Could Use a Love Song,96,72,2,,,,
98,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,42,5,,,,
99,-,Chris Lane,I Don't Know About You,-,61,3,65,2019-10-06,65,2019-10-06
100,-,Jimmie Allen,Make Me Want To,-,70,4,,,,
