Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,8,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,8,21,2019-10-06,9,2019-10-13
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,8,,,,
4,up,Blanco Brown,The Git Up,4,3,8,47,2019-10-27,47,2019-10-27
5,up,"Ricus Nel, Adam Tas, Bok van Blerk & Refentse",Hardekole,5,1,8,,,,
6,up,Kim Carnes,Bette Davis Eyes,10,4,8,,,,
7,up,Kenny Rogers,The Gambler,7,7,8,100,2020-03-22,100,2020-03-22
8,down,Dan + Shay,Tequila,6,6,8,,,,
9,up,Lady Antebellum,Need You Now,12,5,8,,,,
10,down,Roan Ash,Little Things,9,6,8,,,,
11,up,Zac Brown Band,Chicken Fried,17,10,8,,,,
12,down,Diplo,Heartless (feat. Morgan Wallen),8,4,8,,,,
13,up,Zac Brown Band,Toes,21,13,8,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,22,6,8,,,,
15,down,Marc Cohn,Walking In Memphis,11,7,8,,,,
16,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,3,3,65,2019-12-15,21,2019-12-22
17,up,Dan + Shay,Speechless,18,12,8,87,2019-10-13,87,2019-10-13
18,down,Lady Antebellum,What If I Never Get Over You,15,8,8,71,2019-11-17,71,2019-11-17
19,down,Cam,Diane,14,14,8,,,,
20,up,Chris Stapleton,Tennessee Whiskey,33,6,8,,,,
21,down,Luke Combs,Beautiful Crazy,13,13,8,,,,
22,down,Kane Brown,Heaven,20,13,8,,,,
23,up,Johnny Cash,Ring of Fire,30,23,8,,,,
24,up,Darius Rucker,Wagon Wheel,37,22,8,,,,
25,up,Shania Twain,You're Still the One (International Mix),26,12,8,,,,
26,down,Maren Morris,The Bones,24,8,8,76,2019-12-22,50,2020-01-12
27,up,Dolly Parton,Jolene (Single Version),32,14,8,,,,
28,down,Luke Combs,Beer Never Broke My Heart,23,11,8,70,2019-10-06,41,2019-11-17
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,7,8,88,2020-03-22,66,2020-03-29
30,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,7,8,,,,
31,up,Hugo,Deur Die Straights,43,29,7,,,,
32,down,Gabby Barrett,I Hope,31,3,8,99,2020-01-12,78,2020-03-22
33,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),44,26,8,,,,
34,down,Luke Combs,When It Rains It Pours,28,8,8,,,,
35,up,Theuns Jordaan,The Gambler,64,35,3,,,,
36,down,Blake Shelton,God's Country,19,15,8,99,2019-10-13,93,2019-11-24
37,up,Dolly Parton,Jolene,38,8,8,,,,
38,up,Josh Turner,Your Man,73,16,8,,,,
39,up,Luke Bryan,Knockin' Boots,60,26,8,95,2019-10-06,95,2019-10-06
40,up,Sam Hunt,Body Like a Back Road,50,16,8,,,,
41,up,Old Dominion,One Man Band,41,25,8,52,2019-10-06,49,2019-10-27
42,up,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),51,42,5,,,,
43,up,Die Tuindwergies,Kopskudkinders,63,43,6,,,,
44,up,Kip Moore,She's Mine,53,1,5,,,,
45,down,Ingrid Andress,We're Not Friends,36,24,5,,,,
46,-,Kane Brown,Homesick,-,46,5,,,,
47,up,Don Williams,Amanda,65,47,4,,,,
48,down,Ingrid Andress,More Hearts Than Mine,47,18,8,,,,
49,down,Florida Georgia Line,Simple,27,20,8,,,,
50,down,Keith Urban,Somebody Like You,34,29,8,,,,
51,up,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),54,42,8,,,,
52,up,Ingrid Andress,Lady Like,62,22,8,,,,
53,down,Brett Young,In Case You Didn't Know,39,6,8,,,,
54,up,Jake Owen,Down to the Honkytonk,78,46,7,,,,
55,up,Lonestar,Amazed,79,44,8,,,,
56,up,Kris Kristofferson,Sunday Mornin' Comin' Down,82,56,4,,,,
57,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,32,6,,,,
58,up,Luke Combs,Hurricane,68,25,8,,,,
59,up,Ricus Nel,I Recall a Gypsy Woman,69,55,2,,,,
60,down,Dolly Parton & Kenny Rogers,Islands In the Stream,42,12,5,,,,
61,down,Sam Hunt,Kinfolks,48,16,8,64,2019-10-13,47,2019-10-20
62,-,Johnny Cash,I Walk the Line,-,45,3,,,,
63,up,Billy Ray Cyrus,Achy Breaky Heart,89,58,3,,,,
64,down,Kane Brown,What Ifs (feat. Lauren Alaina),25,18,8,,,,
65,up,Shania Twain,That Don't Impress Me Much (International Mix),93,41,2,,,,
66,down,Luke Combs,Even Though I'm Leaving,45,20,8,48,2019-10-06,34,2019-11-17
67,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),72,33,8,,,,
68,down,Johnny Cash,Hurt,61,41,7,,,,
69,down,Morgan Wallen,Whiskey Glasses,66,21,7,,,,
70,up,Jimmie Allen,Make Me Want To,80,70,2,,,,
71,down,Dan + Shay,All To Myself,55,30,7,,,,
72,down,Thomas Rhett,Marry Me,57,38,7,,,,
73,-,Lady Antebellum,Need You Now,-,29,3,,,,
74,-,Dolly Parton,I Will Always Love You,-,74,1,,,,
75,-,テイラー・スウィフト,22,-,18,6,,,,
76,down,Brett Young,Mercy,56,31,8,,,,
77,-,Lee Brice,Rumor,-,75,1,,,,
78,down,The Great Yawn,A Festoon,46,46,7,,,,
79,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,79,1,,,,
80,-,Dixie Chicks,Landslide,-,60,3,,,,
81,up,Kelsea Ballerini,homecoming queen?,91,37,8,,,,
82,-,バンド・ペリー,If I Die Young (Pop Version),-,70,1,,,,
83,-,Jason Aldean,You Make It Easy,-,54,2,,,,
84,-,Shania Twain,Man! I Feel Like a Woman!,-,15,2,,,,
85,down,Luke Combs,One Number Away,58,46,5,,,,
86,-,Kacey Musgraves,Rainbow,-,34,2,80,2019-10-20,80,2019-10-20
87,up,Taylor Swift,Back to December,98,46,3,,,,
88,up,Clement & King Monada,Good Life,94,32,7,,,,
89,down,Russell Dickerson,Yours,59,59,2,,,,
90,-,Kip Moore,Heart's Desire,-,3,1,,,,
91,up,Kip Moore,Tennessee Boy,100,6,3,,,,
92,-,Luke Combs,Reasons (The Writer's Cut),-,92,2,,,,
93,-,The Band Perry,If I Die Young,-,14,3,,,,
94,down,Chris Lane,"Big, Big Plans",90,62,3,,,,
95,-,Brett Young,Catch,-,73,3,,,,
96,up,Kris Kristofferson,Me and Bobby McGee,99,71,2,,,,
97,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),85,26,8,,,,
98,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,40,5,,,,
99,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,60,3,,,,
100,down,Brett Young,Here Tonight,77,41,5,,,,
