Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,11,18,2021-02-21,18,2021-02-21
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,77,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Bonus Track 4 (From The Vault),6,4,3,,,,
5,up,Demi Lee Moore,Neon Moon,13,2,63,,,,
6,down,Taylor Swift,Bonus Track 1 (From The Vault),5,1,5,86,2021-04-04,86,2021-04-04
7,up,Dan + Shay,Glad You Exist,16,1,12,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),3,3,3,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,77,21,2019-10-06,9,2019-10-13
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,4,3,,,,
11,up,Keith Urban,One Too Many,19,2,32,,,,
12,up,Steve Hofmeyr & Demi Lee Moore,Amanda,23,1,77,,,,
13,up,Luke Combs,Forever After All,46,1,27,20,2020-11-01,20,2020-11-01
14,up,Gabby Barrett,I Hope,31,3,77,99,2020-01-12,78,2020-03-22
15,up,テイラー・スウィフト,I Knew You Were Trouble.,29,6,77,,,,
16,up,Kim Carnes,Bette Davis Eyes,37,4,77,,,,
17,down,Taylor Swift,Fifteen (Taylor’s Version),7,7,3,,,,
18,up,Demi Lee Moore,Seven Spanish Angels (feat. Riaan Benade),30,8,62,,,,
19,up,Lady Antebellum,Need You Now,36,5,77,,,,
20,down,Taylor Swift,The Way I Loved You (Taylor’s Version),9,9,3,,,,
21,up,Lee Brice,One of Them Girls,38,6,54,61,2020-04-19,61,2020-04-19
22,up,Luke Combs,When It Rains It Pours,49,8,77,,,,
23,up,Marc Cohn,Walking In Memphis,48,7,77,,,,
24,down,Taylor Swift,Hey Stephen (Taylor’s Version),8,8,3,,,,
25,up,Gabby Barrett,The Good Ones,65,9,31,,,,
26,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,43,7,77,,,,
27,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),41,3,72,65,2019-12-15,21,2019-12-22
28,up,Jimmie Allen & Noah Cyrus,This is Us,44,4,61,,,,
29,down,Taylor Swift,Forever & Always (Taylor’s Version),12,12,3,,,,
30,up,Kip Moore,She's Mine,75,1,73,,,,
31,up,Blanco Brown,The Git Up,59,3,77,47,2019-10-27,47,2019-10-27
32,up,Chris Stapleton,Tennessee Whiskey,47,6,77,,,,
33,up,Dan + Shay,Tequila,53,6,77,,,,
34,up,Smith & Thell,Hotel Walls,51,1,45,,,,
35,up,Mitchell Tenpenny,Bucket List,90,22,16,,,,
36,down,Brett Young,In Case You Didn't Know,33,6,77,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,13,49,77,2020-04-26,77,2020-04-26
38,up,Zac Brown Band,Chicken Fried,55,10,77,,,,
39,down,Taylor Swift,Bonus Track 3 (From The Vault),22,22,3,,,,
40,down,Taylor Swift,Bonus Track 5 (From The Vault),21,21,3,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,12,65,,,,
42,up,Kenny Rogers,The Gambler,42,7,57,,,,
43,down,Taylor Swift,White Horse (Taylor’s Version),11,11,3,,,,
44,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],14,14,3,,,,
45,up,Ryan Hurd & Maren Morris,Chasing After You,67,15,10,,,,
46,up,Demi Lee Moore,Queen of Hearts,52,9,62,,,,
47,up,Morgan Wallen,Wasted on You,86,1,16,45,2021-01-17,45,2021-01-17
48,up,Demi Lee Moore,Because It's Love,64,10,63,,,,
49,up,Kip Moore,Hey Old Lover,77,5,28,,,,
50,up,Luke Combs,Beautiful Crazy,62,13,77,,,,
51,down,Blake Shelton,God's Country,50,15,77,99,2019-10-13,93,2019-11-24
52,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),15,15,3,,,,
53,up,Dolly Parton,Jolene,54,8,76,,,,
54,down,Taylor Swift,Bonus Track 6 (From The Vault),17,17,3,,,,
55,up,Darius Rucker,Wagon Wheel,76,22,76,,,,
56,-,Matt Cooper,Ain't Met Us Yet,-,8,1,,,,
57,up,Riaan Benadé,From Now On,93,10,20,,,,
58,up,Ray Dylan,Jessica,98,8,34,,,,
59,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),40,40,3,,,,
60,up,Chris Stapleton,Starting Over,71,14,32,,,,
61,down,Taylor Swift,Untouchable (Taylor’s Version),28,28,3,,,,
62,-,Kane Brown,Heaven,-,13,75,,,,
63,-,Dolly Parton,9 to 5,-,5,21,,,,
64,-,The Band Perry,If I Die Young,-,14,51,,,,
65,down,Thomas Rhett,Die a Happy Man,63,43,26,,,,
66,down,Taylor Swift,Tell Me Why (Taylor’s Version),20,20,3,,,,
67,-,Kameron Marlowe,Burn 'Em All,-,67,3,,,,
68,-,Don Williams,We Should Be Together,-,68,1,,,,
69,down,Taylor Swift,Change (Taylor’s Version),26,26,3,,,,
70,-,Alan Jackson,Livin' On Love,-,70,1,,,,
71,down,Taylor Swift,The Best Day (Taylor’s Version),24,24,3,,,,
72,down,Zac Brown Band,Toes,60,13,74,,,,
73,-,Brothers Osborne,I'm Not For Everyone,-,73,4,,,,
74,-,Shania Twain,Man! I Feel Like a Woman!,-,15,29,,,,
75,down,Thomas Rhett,What's Your Country Song,69,44,16,,,,
76,-,Eric Church,Hell of a View,-,42,10,,,,
77,-,Kelsea Ballerini,Track Four,-,5,34,85,2020-03-29,85,2020-03-29
78,down,Taylor Swift,Jump Then Fall (Taylor’s Version),27,27,3,,,,
79,down,Taylor Swift,Come In With The Rain (Taylor’s Version),32,32,3,,,,
80,up,Josh Turner,Your Man,97,16,73,,,,
81,-,Brett Young,Not Yet,-,60,1,,,,
82,down,Shania Twain,You're Still the One,57,6,32,,,,
83,-,Demi Lee Moore,A Long and Happy Life,-,27,47,,,,
84,down,Dolly Parton,Jolene (Single Version),58,14,65,,,,
85,-,テイラー・スウィフト,Red,-,33,25,,,,
86,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),35,35,3,,,,
87,-,Johnny Cash,Ring of Fire,-,23,68,,,,
88,-,Taylor Swift,Mean,-,71,4,,,,
89,down,Luke Combs,Beer Never Broke My Heart,73,11,64,70,2019-10-06,41,2019-11-17
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,45,7,45,88,2020-03-22,66,2020-03-29
91,down,Morgan Wallen,Whiskey Glasses,85,21,61,,,,
92,-,Eric Church,Where I Wanna Be,-,60,1,,,,
93,-,Keith Urban,Somebody Like You,-,29,61,,,,
94,down,Ingrid Andress,Lady Like,91,22,65,,,,
95,-,Lady Antebellum,Need You Now,-,29,34,,,,
96,-,Maren Morris,The Bones,-,8,74,76,2019-12-22,50,2020-01-12
97,down,テイラー・スウィフト,22,87,18,74,,,,
98,down,Taylor Swift,Superstar (Taylor’s Version),39,39,3,,,,
99,-,Don Williams,Amanda,-,47,17,,,,
100,down,Luke Combs,Hurricane,89,25,64,,,,
