Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Aduh,2,1,16,,,,
2,down,SZA,Snooze,1,1,66,,,,
3,up,SZA,Nobody Gets Me,5,2,66,,,,
4,down,SZA,Kill Bill,3,1,66,,,,
5,down,SZA,Saturn,4,2,3,,,,
6,up,Aziz Hedra,Somebody's Pleasure,6,1,45,,,,
7,up,SZA,Good Days,12,2,168,39,2021-01-03,8,2021-01-10
8,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],7,5,21,,,,
9,down,SZA,Open Arms (feat. Travis Scott),8,7,66,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,227,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,227,,,,
12,down,The Weeknd,Die For You,11,1,190,,,,
13,up,Daniel Caesar,TRACK 6,13,1,49,,,,
14,up,Glenn Fredly,Kasih Putih,15,2,227,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,158,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,Blinding Lights,17,1,224,94,2019-12-01,1,2020-03-01
17,up,The Weeknd & Ariana Grande,Die For You (Remix),18,2,55,,,,
18,up,Boyz II Men,On Bended Knee,19,7,225,,,,
19,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,227,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,151,76,2021-04-25,2,2021-05-02
21,down,Keyshia Cole,Love,20,11,226,,,,
22,up,The Weeknd,Save Your Tears,22,13,79,80,2021-02-28,59,2021-03-21
23,down,Gery Gany,Sesaat Kau Hadir,21,4,61,,,,
24,up,The Groove,Satu Mimpiku,25,24,80,,,,
25,down,Chris Brown,Under the Influence,16,1,88,,,,
26,up,The Weeknd,Can't Feel My Face,28,13,209,,,,
27,up,Adrian Khalif & Juicy Luicy,Sialan,34,1,56,,,,
28,up,Joji,Sanctuary,33,28,7,,,,
29,up,SZA,I Hate U,30,3,119,,,,
30,down,HYBS,Tip Toe,26,22,10,,,,
31,down,NIKI,lowkey,27,1,227,,,,
32,up,The Weeknd,After Hours,32,4,111,37,2020-02-23,22,2020-03-01
33,down,Miguel,Sure Thing,29,4,76,,,,
34,up,SZA,Shirt,36,4,72,,,,
35,up,The Weeknd,Reminder,35,5,59,,,,
36,up,Chris Brown,Angel Numbers / Ten Toes,37,20,6,,,,
37,up,The Weeknd,Call Out My Name,39,2,227,,,,
38,up,Daniel Caesar,TRACK 3,38,11,22,,,,
39,up,SZA,Blind,49,7,49,,,,
40,up,Joji,SLOW DANCING IN THE DARK,54,3,227,,,,
41,up,Khalid,Young Dumb & Broke,44,9,227,,,,
42,up,Doja Cat,Say So,43,1,219,100,2020-02-02,6,2020-05-03
43,up,SZA,Special,56,12,33,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),48,3,201,99,2020-04-12,91,2020-04-19
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,9,227,,,,
46,down,J.Tajor,Like I Do,42,37,9,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,52,1,167,37,2021-02-21,8,2021-03-21
48,up,Alicia Keys,If I Ain't Got You,51,12,227,,,,
49,down,Richard Jersey,Oke Gas Prabowo Gibran,31,8,6,,,,
50,up,Daniel Caesar,Japanese Denim,55,35,227,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,50,50,3,,,,
52,down,Daniel Caesar,TRACK 14,45,30,20,,,,
53,up,NIKI & 88rising,La La Lost You (Acoustic Version),57,4,226,,,,
54,up,Glenn Fredly,Kisah Yang Salah,63,12,86,,,,
55,down,SZA,Saturn (Live),41,41,3,,,,
56,down,Chris Brown,With You,40,37,115,,,,
57,up,Daniel Caesar,Blessed,60,30,204,,,,
58,down,The Weeknd,The Hills,53,12,189,,,,
59,up,SZA,Love Language,67,9,21,,,,
60,up,Kaleb J,Kebutuhan Hati,61,3,115,,,,
61,down,LeeHi,ONLY,58,1,133,,,,
62,down,Khalid,Talk,59,3,227,86,2019-10-06,86,2019-10-06
63,down,Chris Brown,Next To You (feat. Justin Bieber),47,32,128,,,,
64,up,Kali Uchis,Moonlight,70,18,47,,,,
65,up,The Weeknd,Is There Someone Else?,65,11,110,,,,
66,up,Ne-Yo,Miss Independent,66,3,227,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),68,3,79,,,,
68,up,Boyz II Men,End of the Road,69,17,226,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,45,35,,,,
70,up,Usher,Hey Daddy (Daddy's Home),71,57,11,,,,
71,-,MALIQ & D'Essentials,Kita Bikin Romantis,-,1,1,,,,
72,up,Glenn Fredly,Terserah,89,4,224,,,,
73,up,Muni Long,Made For Me,84,39,3,,,,
74,up,Summer Walker,CPR,74,27,70,,,,
75,up,SZA,Low,76,11,64,,,,
76,down,Khalid,Location,72,13,227,,,,
77,down,Summer Walker,Karma,75,36,65,,,,
78,down,Chris Brown,No Guidance (feat. Drake),62,20,207,34,2019-10-06,34,2019-10-06
79,down,Usher & Alicia Keys,My Boo,73,1,141,,,,
80,down,Khalid,Better,79,8,227,,,,
81,up,Steve Lacy,Bad Habit,85,3,87,,,,
82,down,John Legend,All of Me,80,12,227,,,,
83,down,NIKI,I Like U,81,17,158,,,,
84,up,Justine Skye,Collide (feat. Tyga),99,84,4,,,,
85,down,The Weeknd,Out of Time,82,9,114,,,,
86,-,Aziz Hedra,Devastated,-,17,1,,,,
87,down,Yuji & putri dahlia,Old Love,77,3,80,,,,
88,up,The Weeknd,Take My Breath,90,59,43,,,,
89,-,Jeff Bernat,Still,-,19,59,,,,
90,-,Xanemusic,Kiss It Better (Sped up + Pitched) [Remix],-,69,1,,,,
91,up,The Weeknd,Sacrifice,95,3,107,,,,
92,up,The Weeknd,Kiss Land,96,92,5,,,,
93,up,The Weeknd,Heartless,97,8,102,22,2019-12-01,5,2019-12-08
94,down,The Weeknd,Party Monster,92,38,73,,,,
95,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,9,142,,,,
96,down,Jhené Aiko,Sativa (feat. Swae Lee),83,71,15,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,74,9,,,,
98,down,The Weeknd,In the Night,93,45,49,,,,
99,down,Usher,Burn (Confessions Special Edition Version),91,78,5,,,,
100,up,Sade,Smooth Operator (Single Version),100,56,26,,,,
