Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,11,1,8,70,2021-01-10,70,2021-01-10
2,down,Usher & Alicia Keys,My Boo,1,1,33,,,,
3,down,NIKI,lowkey,2,1,55,,,,
4,up,Daniel Caesar,Best Part (feat. H.E.R.),5,2,55,,,,
5,down,The Weeknd,Blinding Lights,3,1,52,94,2019-12-01,1,2020-03-01
6,down,VEDO,You Got It,4,1,11,71,2020-09-27,67,2020-10-04
7,down,NIKI & 88rising,La La Lost You (Acoustic Version),6,4,54,,,,
8,up,Khalid & Disclosure,Know Your Worth,14,4,42,66,2020-02-09,39,2020-02-16
9,down,Glenn Fredly,Kasih Putih,8,2,55,,,,
10,down,Ali Gatie,It's You,7,2,55,41,2019-10-06,35,2019-10-27
11,up,Fousheé,Deep End,22,11,5,,,,
12,up,PJ Morton & Vidi Aldiano,I Can't Wait x Tak Bisa Bersama,68,12,2,,,,
13,down,Daniel Caesar,Get You (feat. Kali Uchis),12,11,55,,,,
14,down,Joji,SLOW DANCING IN THE DARK,10,3,55,,,,
15,up,Khalid,Young Dumb & Broke,16,9,55,,,,
16,down,Tamia,Officially Missing You,13,13,55,,,,
17,down,Glenn Fredly,Terserah,15,4,55,,,,
18,down,"Calvin Harris, The Weeknd",Over Now,17,1,13,39,2020-09-06,39,2020-09-06
19,down,Doja Cat,Say So,9,1,49,100,2020-02-02,6,2020-05-03
20,up,Khalid,Talk,27,3,55,86,2019-10-06,86,2019-10-06
21,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,20,7,55,,,,
22,up,AGNEZ MO,Promises,25,6,26,,,,
23,down,BRKNRBTZ,Marry Your Daughter,19,3,55,,,,
24,up,Mac Ayres,Easy,26,12,55,,,,
25,down,88rising & NIKI,Indigo,23,4,55,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,55,,,,
27,down,LEE HI,HOLO,18,2,18,,,,
28,up,Joji,Sanctuary,29,1,55,,,,
29,down,John Legend,All of Me,21,12,55,,,,
30,down,H.E.R.,Damage,24,10,5,,,,
31,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),30,9,54,,,,
32,up,Alicia Keys,If I Ain't Got You,34,12,55,,,,
33,down,Ne-Yo,So Sick,32,26,55,,,,
34,down,Chris Brown & Young Thug,Go Crazy,31,19,27,98,2020-05-31,13,2020-08-16
35,down,Khalid,Better,33,8,55,,,,
36,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,21,55,,,,
37,up,Pink Sweat$,Honesty,41,22,55,,,,
38,down,Brian McKnight,Back At One,37,26,55,,,,
39,down,Khalid,Location,35,13,55,,,,
40,down,The Weeknd,In Your Eyes,39,6,36,41,2020-03-22,12,2020-03-29
41,down,The Weeknd,Starboy (feat. Daft Punk),40,3,55,,,,
42,down,Doja Cat,Say So (feat. Nicki Minaj),38,2,30,57,2020-03-08,13,2020-05-10
43,down,Keyshia Cole,Love,42,11,54,,,,
44,down,Ne-Yo,Miss Independent,43,3,55,,,,
45,up,Daniel Caesar,Blessed,45,30,55,,,,
46,up,Doja Cat,Like That (feat. Gucci Mane),46,3,42,99,2020-04-12,91,2020-04-19
47,up,Kelly Rowland,Coffee,49,11,31,,,,
48,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),47,5,50,,,,
49,up,Daniel Caesar,Japanese Denim,51,35,55,,,,
50,down,SZA,Hit Different (feat. Ty Dolla $ign),44,28,12,48,2020-09-13,48,2020-09-13
51,down,TAEYANG,"Eyes, Nose, Lips",48,31,55,,,,
52,down,The Weeknd,Call Out My Name,50,2,55,,,,
53,up,NIKI,Vintage,54,16,55,,,,
54,down,Jay Sean,Down (feat. Lil Wayne),52,12,13,,,,
55,-,Andra Day,Rise Up,-,35,22,63,2020-04-05,63,2020-04-05
56,down,Ne-Yo,Because of You,53,37,16,,,,
57,up,Brian McKnight,One Last Cry,63,38,55,,,,
58,up,NIKI,I Like U,58,17,55,,,,
59,down,Khalid,Saturday Nights,56,15,55,,,,
60,up,Kehlani,Everybody Business,64,24,32,,,,
61,down,Chris Brown,No Guidance (feat. Drake),59,20,54,34,2019-10-06,34,2019-10-06
62,down,Mac Ayres,Slow Down,60,43,55,,,,
63,down,Ali Gatie,Running On My Mind,57,11,26,,,,
64,down,Boyz II Men,I'll Make Love to You,55,54,50,,,,
65,up,Chris Brown,Next To You (feat. Justin Bieber),70,32,19,,,,
66,up,"Earth, Wind & Fire",September,67,39,51,,,,
67,down,Boyz II Men,End of the Road,66,17,55,,,,
68,up,Rini,My Favourite Clothes,85,58,43,,,,
69,up,PJ Morton,I Can't Wait,84,22,4,,,,
70,down,Ben E. King,Stand By Me,65,53,49,,,,
71,-,Pink Sweat$,17,-,29,15,,,,
72,up,Alicia Keys,No One,78,66,28,,,,
73,-,WOODZ,On My Own,-,73,1,,,,
74,-,WOODZ,Sweater (feat. JAMIE),-,74,1,,,,
75,-,WOODZ,BUMP BUMP,-,75,1,,,,
76,up,NIKI,move!,100,8,55,,,,
77,down,Boyz II Men,On Bended Knee,62,7,54,,,,
78,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],76,33,19,,,,
79,up,Whitney Houston,I Have Nothing (2000 Remaster),81,14,52,,,,
80,up,Mariah Carey,Hero,80,57,40,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,43,24,,,,
82,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),77,54,15,,,,
83,up,SZA,Love Galore (feat. Travis Scott),83,45,26,,,,
84,-,Boyz II Men,I'll Make Love to You,-,21,33,,,,
85,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",73,44,53,,,,
86,-,WOODZ,Thanks to,-,86,1,,,,
87,down,Giveon,Stuck On You,86,54,7,,,,
88,down,Ali Gatie,It's You (Acoustic),69,21,55,,,,
89,up,Ne-Yo,Mad,89,46,24,,,,
90,down,Arlo Parks,Hurt,87,67,6,,,,
91,-,WOODZ,Trigger,-,91,1,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,4,,,,
93,-,The Weeknd,The Hills,-,12,20,,,,
94,-,Kamal.,homebody,-,50,21,,,,
95,-,WOODZ,Tide,-,95,1,,,,
96,down,Jeremih,Don't Tell 'Em (feat. YG),61,47,13,,,,
97,-,Masego,Tadow (feat. FKJ),-,34,16,,,,
98,-,SWV,Weak,-,3,2,,,,
99,down,Brian McKnight Jr.,Marry Your Daughter,71,34,11,,,,
100,down,Rini,Meet Me in Amsterdam,90,86,4,,,,
