Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,20,37,2021-02-21,8,2021-03-21
3,up,Pink Sweat$,At My Worst,4,1,33,70,2021-01-10,70,2021-01-10
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,4,76,2021-04-25,2,2021-05-02
5,up,Larissa Lambert,Weak,6,4,17,,,,
6,down,SZA,Good Days,5,2,21,39,2021-01-03,8,2021-01-10
7,up,Kali Uchis,telepatía,8,4,13,27,2021-02-28,6,2021-03-28
8,down,The Weeknd,Save Your Tears,7,3,31,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Blinding Lights,9,1,77,94,2019-12-01,1,2020-03-01
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,80,,,,
11,up,Aya Nakamura,Copines,13,6,23,,,,
12,down,NIKI,lowkey,11,1,80,,,,
13,down,Jorja Smith,Addicted,12,11,9,,,,
14,up,Alicia Keys,If I Ain't Got You,22,12,80,,,,
15,up,NIKI & 88rising,La La Lost You (Acoustic Version),15,4,79,,,,
16,up,Glenn Fredly,Kasih Putih,16,2,80,,,,
17,up,Daniel Caesar,Get You (feat. Kali Uchis),19,11,80,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,80,,,,
19,up,Ali Gatie,It's You,21,2,80,41,2019-10-06,35,2019-10-27
20,down,Doja Cat,Streets,17,10,17,27,2021-01-24,7,2021-03-07
21,down,Afgan,if i don't have your love,14,8,6,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),29,3,80,,,,
23,up,Khalid,Young Dumb & Broke,28,9,80,,,,
24,up,Usher & Alicia Keys,My Boo,24,1,58,,,,
25,down,Keyshia Cole,Love,18,11,79,,,,
26,down,John Legend,All of Me,25,12,80,,,,
27,down,Khalid & Disclosure,Know Your Worth,23,4,67,66,2020-02-09,39,2020-02-16
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,21,80,,,,
29,up,Glenn Fredly,Terserah,33,4,80,,,,
30,up,The Weeknd,Call Out My Name,37,2,80,,,,
31,up,Joji,SLOW DANCING IN THE DARK,34,3,80,,,,
32,down,Afgan,M.I.A (feat. Jackson Wang),27,7,9,,,,
33,down,Tamia,Officially Missing You,30,13,80,,,,
34,up,Joji,Sanctuary,35,1,80,,,,
35,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,38,7,80,,,,
36,up,The Weeknd,In Your Eyes,36,6,61,41,2020-03-22,12,2020-03-29
37,up,Mac Ayres,Easy,40,12,80,,,,
38,up,Khalid,Better,45,8,80,,,,
39,down,Afgan,say i'm sorry,26,4,15,,,,
40,down,Doja Cat,Say So,39,1,74,100,2020-02-02,6,2020-05-03
41,up,Khalid,Location,41,13,80,,,,
42,up,Daniel Caesar,Japanese Denim,42,35,80,,,,
43,up,Ne-Yo,So Sick,47,26,80,,,,
44,down,AGNEZ MO,F Yo Love Song,43,14,9,,,,
45,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),48,9,79,,,,
46,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),56,5,75,,,,
47,up,Khalid,Talk,49,3,80,86,2019-10-06,86,2019-10-06
48,up,TAEYANG,"Eyes, Nose, Lips",55,31,80,,,,
49,up,88rising & NIKI,Indigo,52,4,80,,,,
50,up,Ne-Yo,Miss Independent,50,3,80,,,,
51,up,Daniel Caesar,Blessed,51,30,80,,,,
52,up,Brian McKnight,Back At One,57,26,80,,,,
53,up,The Weeknd,Die For You,61,1,43,,,,
54,up,Giveon,Like I Want You,65,14,27,,,,
55,up,SZA,Love Galore (feat. Travis Scott),62,45,49,,,,
56,down,Chris Brown & Young Thug,Go Crazy,44,19,52,98,2020-05-31,13,2020-08-16
57,down,H.E.R.,Come Through (feat. Chris Brown),54,17,4,,,,
58,down,Harvey Christo,U Got It,32,32,3,,,,
59,up,Jay Sean,Down (feat. Lil Wayne),64,12,38,,,,
60,down,Majid Jordan,Waves of Blue,53,31,6,,,,
61,down,Pink Sweat$,Honesty,58,22,80,,,,
62,up,VEDO,You Got It,66,1,36,71,2020-09-27,67,2020-10-04
63,up,Ali Gatie,It's You (Acoustic),100,21,63,,,,
64,up,NIKI,Vintage,99,16,80,,,,
65,down,NIKI,I Like U,63,17,80,,,,
66,down,BRKNRBTZ,Marry Your Daughter,59,3,80,,,,
67,down,LEE HI,HOLO,60,2,43,,,,
68,up,Boyz II Men,On Bended Knee,76,7,79,,,,
69,up,Boyz II Men,End of the Road,73,17,80,,,,
70,up,Doja Cat,Like That (feat. Gucci Mane),70,3,67,99,2020-04-12,91,2020-04-19
71,down,Chris Brown,No Guidance (feat. Drake),67,20,79,34,2019-10-06,34,2019-10-06
72,-,The Weeknd,The Hills,-,12,42,,,,
73,up,SZA,Hit Different (feat. Ty Dolla $ign),82,28,37,48,2020-09-13,48,2020-09-13
74,down,"Calvin Harris, The Weeknd",Over Now,68,1,38,39,2020-09-06,39,2020-09-06
75,down,The Weeknd,Can't Feel My Face,69,13,63,,,,
76,up,Mac Ayres,Slow Down,89,43,79,,,,
77,up,Doja Cat,Say So (feat. Nicki Minaj),86,2,55,57,2020-03-08,13,2020-05-10
78,up,"Earth, Wind & Fire",September,84,39,68,,,,
79,up,Ben E. King,Stand By Me,81,53,71,,,,
80,-,JAY B,Switch It Up (feat. sokodomo),-,71,1,,,,
81,-,Jorja Smith,Bussdown (feat. Shaybo),-,81,1,,,,
82,down,eAeon,Don't (feat. RM),46,46,3,,,,
83,-,Pink Sweat$,17,-,29,38,,,,
84,-,Maher Zain,Number One For Me,-,70,5,,,,
85,down,Khalid,Saturday Nights,83,15,80,,,,
86,up,Alicia Keys,No One,95,66,47,,,,
87,down,SWV,Weak,80,3,27,,,,
88,down,Brian McKnight,One Last Cry,72,38,80,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,37,2,,,,
90,-,Rini,Meet Me in Amsterdam,-,86,11,,,,
91,-,Ciara,Body Party,-,72,1,,,,
92,down,Kehlani,Everybody Business,77,24,54,,,,
93,-,AGNEZ MO,F****n' Boyfriend,-,4,15,,,,
94,down,Fousheé,Deep End,71,11,30,,,,
95,up,Chris Brown,With You,96,37,26,,,,
96,down,Chris Brown,Next To You (feat. Justin Bieber),78,32,36,,,,
97,down,Boyz II Men,I'll Make Love to You,94,21,55,,,,
98,-,Tiana Major9 & Vince Staples,Real Affair (Remix),-,65,2,,,,
99,down,"Earth, Wind & Fire",After the Love Has Gone,90,62,20,,,,
100,-,Giveon,Stuck On You,-,54,21,,,,
