Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,1,1,25,,,,
2,up,SZA,Snooze,2,1,46,,,,
3,up,SZA,Kill Bill,3,1,46,,,,
4,up,Daniel Caesar,TRACK 6,5,1,29,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,207,,,,
6,up,The Weeknd,Die For You,6,1,170,,,,
7,up,SZA,Nobody Gets Me,7,2,46,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,207,,,,
9,down,The Weeknd & Ariana Grande,Die For You (Remix),8,2,35,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,131,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Blinding Lights,12,1,204,94,2019-12-01,1,2020-03-01
12,up,Chris Brown,Under the Influence,13,1,68,,,,
13,up,SZA,Good Days,16,2,148,39,2021-01-03,8,2021-01-10
14,down,Gery Gany,Sesaat Kau Hadir,9,4,41,,,,
15,up,Daniel Caesar,Get You (feat. Kali Uchis),19,11,207,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,138,6,2021-03-14,2,2021-05-09
17,down,SZA,Open Arms (feat. Travis Scott),15,7,46,,,,
18,up,Miguel,Sure Thing,18,4,56,,,,
19,up,The Weeknd,Reminder,20,5,39,,,,
20,up,The Weeknd,After Hours,21,4,91,37,2020-02-23,22,2020-03-01
21,down,Keyshia Cole,Love,14,11,206,,,,
22,up,The Weeknd,Save Your Tears,25,13,59,80,2021-02-28,59,2021-03-21
23,up,Khalid,Young Dumb & Broke,23,9,207,,,,
24,up,Glenn Fredly,Kasih Putih,24,2,207,,,,
25,down,NIKI,lowkey,22,1,207,,,,
26,up,The Weeknd,Can't Feel My Face,46,13,189,,,,
27,up,Joji,SLOW DANCING IN THE DARK,27,3,207,,,,
28,up,Khalid,Talk,28,3,207,86,2019-10-06,86,2019-10-06
29,up,The Weeknd,Call Out My Name,29,2,207,,,,
30,up,Kaleb J,Kebutuhan Hati,30,3,95,,,,
31,up,Summer Walker,CPR,32,27,50,,,,
32,down,Joji,Sanctuary,26,1,207,,,,
33,up,Boyz II Men,On Bended Knee,33,7,205,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,207,,,,
35,up,Khalid,Location,35,13,207,,,,
36,up,Adrian Khalif & Juicy Luicy,Sialan,42,1,36,,,,
37,down,Summer Walker,Karma,36,36,45,,,,
38,up,SZA,I Hate U,39,3,99,,,,
39,up,SZA,Shirt,41,4,52,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,37,1,147,37,2021-02-21,8,2021-03-21
41,down,NIKI & 88rising,La La Lost You (Acoustic Version),34,4,206,,,,
42,down,The Weeknd,Is There Someone Else?,38,11,90,,,,
43,up,Chris Brown,Next To You (feat. Justin Bieber),55,32,108,,,,
44,down,LeeHi,ONLY,43,1,113,,,,
45,up,Daniel Caesar,Japanese Denim,50,35,207,,,,
46,down,Kali Uchis,Moonlight,44,18,27,,,,
47,down,The Weeknd,The Hills,40,12,169,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),47,3,59,,,,
49,up,Alicia Keys,If I Ain't Got You,49,12,207,,,,
50,up,The Weeknd,Out of Time,56,9,94,,,,
51,up,Chris Brown,With You,52,37,95,,,,
52,up,"Usher, 21 Savage & Summer Walker",Good Good,53,36,4,,,,
53,up,SZA,Blind,59,7,29,,,,
54,up,Doechii,What It Is (Solo Version),58,12,17,,,,
55,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",60,40,47,,,,
56,up,Khalid,Better,62,8,207,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),45,3,181,99,2020-04-12,91,2020-04-19
58,down,Yuji & putri dahlia,Old Love,54,3,60,,,,
59,down,Doja Cat,Say So,48,1,199,100,2020-02-02,6,2020-05-03
60,up,Nadhif Basalamah,"Never Let You Go (feat. Laze) [From ""Mozachiko""]",86,55,2,,,,
61,down,NIKI,I Like U,51,39,55,,,,
62,up,NIKI,urs,64,27,102,,,,
63,up,Glenn Fredly,Kisah Yang Salah,63,12,66,,,,
64,up,Ne-Yo,Miss Independent,66,3,207,,,,
65,down,The Weeknd,Party Monster,57,38,53,,,,
66,up,Glenn Samuel,Will U?,88,47,2,,,,
67,up,Tamia,Officially Missing You,89,13,172,,,,
68,down,Chris Brown,No Guidance (feat. Drake),67,20,187,34,2019-10-06,34,2019-10-06
69,up,John Legend,All of Me,71,12,207,,,,
70,up,Steve Lacy,Bad Habit,75,3,67,,,,
71,up,Tory Lanez,Say It,74,71,10,,,,
72,up,Boyz II Men,End of the Road,72,17,206,,,,
73,up,Pink Sweat$,At My Worst,76,1,160,70,2021-01-10,70,2021-01-10
74,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,5,1,,,,
75,up,SZA,Low,77,11,46,,,,
76,down,Justine Skye,Collide (feat. Tyga),65,9,55,,,,
77,down,The Groove,Satu Mimpiku,68,24,60,,,,
78,down,NIKI,Vintage,73,16,150,,,,
79,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],69,23,6,,,,
80,up,The Weeknd,Heartless,82,8,83,22,2019-12-01,5,2019-12-08
81,down,Glenn Fredly,Terserah,70,4,205,,,,
82,down,Khalid,Satellite,80,29,57,,,,
83,-,The Weeknd,Starboy (feat. Daft Punk),-,83,1,,,,
84,down,88rising & NIKI,Indigo,83,4,171,,,,
85,-,The Weeknd,Take My Breath,-,46,24,,,,
86,down,The Weeknd,In the Night,61,45,30,,,,
87,-,CHUU,Howl,-,87,1,,,,
88,down,SZA,Kill Bill (feat. Doja Cat),81,11,28,,,,
89,-,Daniel Caesar,Let Me Go,-,42,19,,,,
90,down,Luke Chiang,Shouldn't Be,85,6,117,,,,
91,-,Akon,Right Now (Na Na Na),-,74,1,,,,
92,-,Doja Cat,Say So,-,92,3,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,93,2,,,,
94,-,NIKI,I Like U,-,17,151,,,,
95,-,Justine Skye,Collide (feat. Tyga),-,84,2,,,,
96,down,Tems,Me & U,94,62,2,,,,
97,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,26,40,,,,
98,down,Ne-Yo,So Sick,93,26,193,,,,
99,-,Daniel Caesar,Who Hurt You?,-,84,1,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),87,45,19,,,,
