Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,14,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Blinding Lights,2,1,58,94,2019-12-01,1,2020-03-01
3,up,SWV,Weak,4,3,8,,,,
4,down,NIKI,lowkey,3,1,61,,,,
5,up,Khalid & Disclosure,Know Your Worth,15,4,48,66,2020-02-09,39,2020-02-16
6,down,Daniel Caesar,Best Part (feat. H.E.R.),5,2,61,,,,
7,down,Usher & Alicia Keys,My Boo,6,1,39,,,,
8,up,Aya Nakamura,Copines,12,6,4,,,,
9,down,NIKI & 88rising,La La Lost You (Acoustic Version),7,4,60,,,,
10,up,SZA,Good Days,65,2,2,39,2021-01-03,8,2021-01-10
11,down,Doja Cat,Say So,10,1,55,100,2020-02-02,6,2020-05-03
12,down,VEDO,You Got It,8,1,17,71,2020-09-27,67,2020-10-04
13,down,Ali Gatie,It's You,9,2,61,41,2019-10-06,35,2019-10-27
14,down,Glenn Fredly,Kasih Putih,11,2,61,,,,
15,down,Daniel Caesar,Get You (feat. Kali Uchis),14,11,61,,,,
16,up,Khel Pangilinan,Weak,24,16,3,,,,
17,down,Fousheé,Deep End,13,11,11,,,,
18,down,Joji,SLOW DANCING IN THE DARK,16,3,61,,,,
19,down,Tamia,Officially Missing You,17,13,61,,,,
20,up,The Weeknd,In Your Eyes,42,6,42,41,2020-03-22,12,2020-03-29
21,down,Mac Ayres,Easy,18,12,61,,,,
22,down,Glenn Fredly,Terserah,19,4,61,,,,
23,down,Khalid,Young Dumb & Broke,22,9,61,,,,
24,down,Joji,Sanctuary,20,1,61,,,,
25,up,John Legend,All of Me,27,12,61,,,,
26,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,25,7,61,,,,
27,down,88rising & NIKI,Indigo,21,4,61,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,9,61,,,,
29,down,Pink Sweat$,Honesty,23,22,61,,,,
30,up,Chris Brown & Young Thug,Go Crazy,32,19,33,98,2020-05-31,13,2020-08-16
31,up,SZA,Hit Different (feat. Ty Dolla $ign),45,28,18,48,2020-09-13,48,2020-09-13
32,up,Alicia Keys,If I Ain't Got You,33,12,61,,,,
33,up,Ne-Yo,So Sick,36,26,61,,,,
34,down,BRKNRBTZ,Marry Your Daughter,30,3,61,,,,
35,up,Doja Cat,Say So (feat. Nicki Minaj),41,2,36,57,2020-03-08,13,2020-05-10
36,up,Khalid,Talk,46,3,61,86,2019-10-06,86,2019-10-06
37,down,Khalid,Location,31,13,61,,,,
38,down,"Calvin Harris, The Weeknd",Over Now,29,1,19,39,2020-09-06,39,2020-09-06
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,21,61,,,,
40,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),28,9,60,,,,
41,down,Khalid,Better,34,8,61,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),43,3,61,,,,
43,down,Daniel Caesar,Blessed,35,30,61,,,,
44,down,Brian McKnight,Back At One,39,26,61,,,,
45,down,LEE HI,HOLO,40,2,24,,,,
46,down,Daniel Caesar,Japanese Denim,44,35,61,,,,
47,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),49,5,56,,,,
48,up,Boyz II Men,On Bended Knee,77,7,60,,,,
49,up,H.E.R.,Damage,54,10,11,,,,
50,down,Ne-Yo,Miss Independent,48,3,61,,,,
51,down,AGNEZ MO,Promises,37,6,32,,,,
52,down,The Weeknd,Call Out My Name,51,2,61,,,,
53,up,Giveon,Like I Want You,61,14,8,,,,
54,down,Keyshia Cole,Love,50,11,60,,,,
55,down,Pink Sweat$,17,47,29,21,,,,
56,up,The Weeknd,Die For You,56,1,24,,,,
57,down,TAEYANG,"Eyes, Nose, Lips",55,31,61,,,,
58,down,NIKI,Vintage,52,16,61,,,,
59,up,Kelly Rowland,Coffee,70,11,37,,,,
60,down,Doja Cat,Like That (feat. Gucci Mane),53,3,48,99,2020-04-12,91,2020-04-19
61,up,SZA,Love Galore (feat. Travis Scott),76,45,30,,,,
62,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
63,down,Khalid,Saturday Nights,58,15,61,,,,
64,down,Chris Brown,No Guidance (feat. Drake),57,20,60,34,2019-10-06,34,2019-10-06
65,down,Boyz II Men,I'll Make Love to You,60,54,56,,,,
66,down,NIKI,I Like U,63,17,61,,,,
67,-,JoJo,Weak (2018),-,60,1,,,,
68,down,Brian McKnight,One Last Cry,62,38,61,,,,
69,up,Boyz II Men,End of the Road,69,17,61,,,,
70,down,The Weeknd,Can't Feel My Face,68,13,44,,,,
71,down,Mac Ayres,Slow Down,64,43,61,,,,
72,up,Kehlani,Everybody Business,73,24,38,,,,
73,up,Andra Day,Rise Up,75,35,28,63,2020-04-05,63,2020-04-05
74,down,Jay Sean,Down (feat. Lil Wayne),59,12,19,,,,
75,-,"Earth, Wind & Fire",September,-,39,56,,,,
76,up,Rini,My Favourite Clothes,88,58,49,,,,
77,up,Ben E. King,Stand By Me,78,53,55,,,,
78,-,Golden,Hate Everything,-,71,10,,,,
79,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,24,,,,
80,-,Jeff Bernat,Cruel,-,47,6,,,,
81,down,Ali Gatie,It's You (Acoustic),79,21,60,,,,
82,down,NIKI,move!,81,8,61,,,,
83,down,Daniel Caesar,Streetcar,82,79,23,,,,
84,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,13,,,,
85,up,The Weeknd,Heartless,100,8,33,22,2019-12-01,5,2019-12-08
86,up,Alicia Keys,No One,86,66,33,,,,
87,-,dvsn,Blessings,-,87,1,,,,
88,-,SZA,Broken Clocks,-,54,1,,,,
89,down,Whitney Houston,I Have Nothing (2000 Remaster),84,14,57,,,,
90,-,Childish Gambino,Redbone,-,63,28,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,43,28,,,,
92,-,Chloe x Halle,Do It,-,19,27,,,,
93,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,54,19,,,,
94,-,Ne-Yo,Because of You,-,37,21,,,,
95,down,Ali Gatie,Running On My Mind,72,11,32,,,,
96,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",74,44,59,,,,
97,up,The Weeknd,The Hills,98,12,24,,,,
98,-,Larissa Lambert,All I Need (Interlude),-,98,1,,,,
99,-,Giveon,Still Your Best,-,78,5,,,,
100,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),90,65,14,,,,
