Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,3,,,,
2,up,MALIQ & D'Essentials,Aduh,2,1,18,,,,
3,up,SZA,Snooze,3,1,68,,,,
4,up,SZA,Saturn,4,2,5,,,,
5,up,SZA,Nobody Gets Me,6,2,68,,,,
6,up,Adrian Khalif & Juicy Luicy,Sialan,15,1,58,,,,
7,down,SZA,Kill Bill,5,1,68,,,,
8,down,SZA,Good Days,7,2,170,39,2021-01-03,8,2021-01-10
9,down,Aziz Hedra,Somebody's Pleasure,8,1,47,,,,
10,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],9,5,23,,,,
11,up,The Weeknd,Die For You,12,1,192,,,,
12,down,SZA,Open Arms (feat. Travis Scott),11,7,68,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,229,,,,
14,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,229,,,,
15,down,Daniel Caesar,TRACK 6,14,1,51,,,,
16,up,The Weeknd,Blinding Lights,16,1,226,94,2019-12-01,1,2020-03-01
17,up,Boyz II Men,On Bended Knee,17,7,227,,,,
18,up,Glenn Fredly,Kasih Putih,18,2,229,,,,
19,up,The Weeknd,Save Your Tears,20,13,81,80,2021-02-28,59,2021-03-21
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,160,6,2021-03-14,2,2021-05-09
21,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,229,,,,
22,down,The Weeknd & Ariana Grande,Die For You (Remix),21,2,57,,,,
23,up,Keyshia Cole,Love,25,11,228,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,153,76,2021-04-25,2,2021-05-02
25,up,SZA,I Hate U,29,3,121,,,,
26,up,Gery Gany,Sesaat Kau Hadir,27,4,63,,,,
27,down,The Groove,Satu Mimpiku,26,24,82,,,,
28,up,SZA,Shirt,35,4,74,,,,
29,down,Chris Brown,Under the Influence,28,1,90,,,,
30,up,HYBS,Tip Toe,31,22,12,,,,
31,up,Aziz Hedra,Devastated,38,17,3,,,,
32,up,The Weeknd,Reminder,32,5,61,,,,
33,up,Chris Brown,Angel Numbers / Ten Toes,34,20,8,,,,
34,down,NIKI,lowkey,33,1,229,,,,
35,down,Joji,Sanctuary,30,28,9,,,,
36,down,The Weeknd,Can't Feel My Face,24,13,211,,,,
37,up,Miguel,Sure Thing,37,4,78,,,,
38,down,The Weeknd,After Hours,36,4,113,37,2020-02-23,22,2020-03-01
39,up,Muni Long,Made For Me,55,39,5,,,,
40,up,SZA,Blind,42,7,51,,,,
41,down,Doja Cat,Like That (feat. Gucci Mane),40,3,203,99,2020-04-12,91,2020-04-19
42,down,Daniel Caesar,TRACK 3,39,11,24,,,,
43,up,Doja Cat,Say So,44,1,221,100,2020-02-02,6,2020-05-03
44,up,SZA,Special,45,12,35,,,,
45,down,The Weeknd,Call Out My Name,41,2,229,,,,
46,up,J.Tajor,Like I Do,54,37,11,,,,
47,down,Khalid,Young Dumb & Broke,46,9,229,,,,
48,up,SZA,Love Language,49,9,23,,,,
49,down,Joji,SLOW DANCING IN THE DARK,43,3,229,,,,
50,up,Glenn Fredly,Kisah Yang Salah,53,12,88,,,,
51,down,Giveon,HEARTBREAK ANNIVERSARY,47,1,169,37,2021-02-21,8,2021-03-21
52,up,Daniel Caesar,TRACK 14,52,30,22,,,,
53,down,Daniel Caesar,Japanese Denim,51,35,229,,,,
54,down,Alicia Keys,If I Ain't Got You,50,12,229,,,,
55,up,LeeHi,ONLY,58,1,135,,,,
56,up,Daniel Caesar,Blessed,56,30,206,,,,
57,up,The Weeknd,Is There Someone Else?,60,11,112,,,,
58,up,Kali Uchis,Moonlight,59,18,49,,,,
59,up,Boyz II Men,End of the Road,63,17,228,,,,
60,down,Bobby Caldwell,What You Won't Do for Love,57,50,5,,,,
61,up,Khalid,Talk,65,3,229,86,2019-10-06,86,2019-10-06
62,up,Chris Brown,With You,66,37,117,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),48,9,229,,,,
64,up,Masego,Tadow (feat. FKJ),96,34,18,,,,
65,down,Kaleb J,Kebutuhan Hati,62,3,117,,,,
66,up,Usher,Hey Daddy (Daddy's Home),67,57,13,,,,
67,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),68,3,81,,,,
68,down,NIKI & 88rising,La La Lost You (Acoustic Version),61,4,228,,,,
69,up,Xanemusic,Kiss It Better (Sped up + Pitched) [Remix],70,69,3,,,,
70,up,Ne-Yo,Miss Independent,71,3,229,,,,
71,up,Summer Walker,CPR,72,27,72,,,,
72,up,Chris Brown,Next To You (feat. Justin Bieber),73,32,130,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,45,37,,,,
74,up,Khalid,Location,75,13,229,,,,
75,up,Summer Walker,Karma,77,36,67,,,,
76,up,SZA,Low,76,11,66,,,,
77,up,Steve Lacy,Bad Habit,81,3,89,,,,
78,up,The Weeknd,Out of Time,78,9,116,,,,
79,down,SZA,Saturn (Live),69,41,5,,,,
80,up,SZA,Tread Carefully,92,72,5,,,,
81,up,Yuji & putri dahlia,Old Love,82,3,82,,,,
82,down,Chris Brown,No Guidance (feat. Drake),79,20,209,34,2019-10-06,34,2019-10-06
83,up,NIKI,I Like U,100,17,160,,,,
84,up,The Weeknd,In the Night,88,45,51,,,,
85,up,Summer Walker,Girls Need Love,97,58,17,,,,
86,-,The Weeknd,Sacrifice,-,3,108,,,,
87,up,The Weeknd,The Hills,93,12,191,,,,
88,down,Richard Jersey,Oke Gas Prabowo Gibran,64,8,8,,,,
89,down,Khalid,Better,87,8,229,,,,
90,up,Sade,Smooth Operator (Single Version),91,56,28,,,,
91,down,The Weeknd,Party Monster,89,38,75,,,,
92,down,The Weeknd,Take My Breath,83,46,45,,,,
93,down,Jhené Aiko,Sativa (feat. Swae Lee),80,71,17,,,,
94,down,John Legend,All of Me,84,12,229,,,,
95,-,The Weeknd,Heartless,-,8,103,22,2019-12-01,5,2019-12-08
96,up,The Weeknd,Dark Times (feat. Ed Sheeran),99,75,24,,,,
97,down,Usher & Alicia Keys,My Boo,86,1,143,,,,
98,down,Justine Skye,Collide (feat. Tyga),85,84,6,,,,
99,-,The Weeknd,Scared To Live,-,28,14,96,2020-03-22,37,2020-03-29
100,-,The Weeknd,Six Feet Under,-,79,22,,,,
