Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,48,76,2021-04-25,2,2021-05-02
2,up,LeeHi,ONLY,3,1,30,,,,
3,up,Kaleb J,Kebutuhan Hati,4,3,12,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,55,6,2021-03-14,2,2021-05-09
5,up,Joji,Sanctuary,5,1,124,,,,
6,up,The Weeknd,Blinding Lights,9,1,121,94,2019-12-01,1,2020-03-01
7,up,The Weeknd,Save Your Tears,8,3,75,80,2020-03-22,1,2021-03-21
8,down,SZA,I Hate U,6,3,16,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,64,37,2021-02-21,8,2021-03-21
10,up,The Weeknd,Die For You,11,1,87,,,,
11,down,Omah Lay & Justin Bieber,Attention,10,10,3,,,,
12,up,Pink Sweat$,At My Worst,13,1,77,70,2021-01-10,70,2021-01-10
13,up,Kiana Ledé,Wicked Games,46,9,2,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,124,,,,
15,down,RealestK,Love Me,12,5,5,,,,
16,down,Boyz II Men,On Bended Knee,15,7,122,,,,
17,down,SZA,Good Days,16,2,65,39,2021-01-03,8,2021-01-10
18,-,Lucky Daye,Over,-,18,1,,,,
19,down,NIKI,lowkey,18,1,124,,,,
20,up,Luke Chiang,Shouldn't Be,20,6,35,,,,
21,up,NIKI & 88rising,La La Lost You (Acoustic Version),22,4,123,,,,
22,down,Muni Long,Hrs and Hrs,19,19,9,,,,
23,down,Ne-Yo,Miss Independent,21,3,124,,,,
24,down,Daniel Caesar,Get You (feat. Kali Uchis),23,11,124,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,124,,,,
26,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),26,26,11,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),25,3,124,,,,
28,down,Alicia Keys,If I Ain't Got You,27,12,124,,,,
29,up,Glenn Fredly,Kasih Putih,30,2,124,,,,
30,down,Joji,SLOW DANCING IN THE DARK,28,3,124,,,,
31,down,Khalid,Young Dumb & Broke,29,9,124,,,,
32,up,Kali Uchis,telepatía,32,4,57,27,2021-02-28,6,2021-03-28
33,down,Summer Walker,No Love,31,6,20,,,,
34,up,John Legend,All of Me,36,12,124,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,3,20,,,,
36,down,Khalid,Better,35,8,124,,,,
37,down,Larissa Lambert,Weak,33,4,61,,,,
38,up,Justine Skye,Collide (feat. Tyga),49,38,3,,,,
39,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,37,7,124,,,,
40,up,The Weeknd,Call Out My Name,42,2,124,,,,
41,up,Ali Gatie,It's You,44,2,124,41,2019-10-06,35,2019-10-27
42,down,The Weeknd,Sacrifice,39,3,11,,,,
43,down,Glenn Fredly,Terserah,41,4,124,,,,
44,down,Realestk,Wfm,38,14,18,,,,
45,down,Khalid,Location,40,13,124,,,,
46,down,Doja Cat,Say So,45,1,118,100,2020-02-02,6,2020-05-03
47,up,88rising & NIKI,Indigo,48,4,124,,,,
48,up,Ne-Yo,Because of You,73,37,37,,,,
49,down,Mac Ayres,Easy,47,12,124,,,,
50,up,Tinashe,2 On (feat. ScHoolboy Q),56,50,6,,,,
51,up,Tamia,Officially Missing You,51,13,124,,,,
52,up,The Weeknd,Less Than Zero,53,25,11,,,,
53,down,Ne-Yo,So Sick,52,26,124,,,,
54,up,Khalid,Talk,62,3,124,86,2019-10-06,86,2019-10-06
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,21,124,,,,
56,up,Kaleb J,Sementara,72,26,12,,,,
57,up,Yuna,Pantone 17 13 30,81,57,2,,,,
58,down,Boyz II Men,End of the Road,55,17,123,,,,
59,up,Daniel Caesar,Japanese Denim,66,35,124,,,,
60,up,Brian McKnight,Back At One,61,26,124,,,,
61,down,Usher & Alicia Keys,My Boo,59,1,102,,,,
62,down,Keyshia Cole,Love,58,11,123,,,,
63,up,Switch,Love Over and Over Again,63,42,10,,,,
64,down,Kauai45 & Sweet Cocoa,Just the Two of Us,60,11,38,,,,
65,up,The Weeknd,Can't Feel My Face,71,13,107,,,,
66,down,The Weeknd,Take My Breath,50,4,33,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,40,1,,,,
68,up,NIKI,I Like U,68,17,124,,,,
69,up,The Weeknd,Out of Time,70,9,11,,,,
70,down,Jeff Bernat,Wrong About Forever,57,33,13,,,,
71,down,SZA,Love Galore (feat. Travis Scott),67,45,90,,,,
72,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),64,9,123,,,,
73,down,The Weeknd,The Hills,69,12,86,,,,
74,up,Ben E. King,Stand By Me,74,53,84,,,,
75,up,Boyz II Men,I'll Make Love to You,82,21,95,,,,
76,down,Khalid,Last Call,34,34,3,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,54,5,34,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,43,52,,,,
79,up,GIVĒON,For Tonight,89,15,26,,,,
80,up,Ne-Yo,Mad,85,46,68,,,,
81,-,SoMo,Ride,-,72,6,,,,
82,up,Summer Walker & City Girls,Ex For A Reason,98,51,18,,,,
83,down,NIKI,Vintage,76,16,110,,,,
84,up,Doja Cat,Streets,92,10,49,27,2021-01-24,7,2021-03-07
85,-,"Earth, Wind & Fire",September,-,39,94,,,,
86,down,Doja Cat,Like That (feat. Gucci Mane),83,3,105,99,2020-04-12,91,2020-04-19
87,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),86,15,27,,,,
88,up,Afgan,if i don't have your love,91,8,37,,,,
89,up,Mariah Carey,Hero,100,57,72,,,,
90,-,TAEYANG,"Eyes, Nose, Lips",-,31,113,,,,
91,down,AGNEZ MO,Patience,75,24,6,,,,
92,up,Chlöe,Have Mercy,93,24,28,,,,
93,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,44,83,,,,
94,-,Jay Sean,Down (feat. Lil Wayne),-,12,56,,,,
95,up,Luke Chiang,May I Ask,97,52,25,,,,
96,-,The Weeknd,Is There Someone Else?,-,11,8,,,,
97,down,Chris Brown,With You,90,37,45,,,,
98,-,Khalid,Saturday Nights,-,15,111,,,,
99,-,Jay Park,All I Wanna Do,-,36,14,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,77,30,5,,,,
