Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aziz Hedra,Somebody's Pleasure,1,1,12,,,,
2,up,SZA,Kill Bill,2,1,33,,,,
3,up,SZA,Snooze,3,1,33,,,,
4,up,Daniel Caesar,TRACK 6,4,1,16,,,,
5,up,The Weeknd & Ariana Grande,Die For You (Remix),5,2,22,,,,
6,up,Gery Gany,Sesaat Kau Hadir,6,4,28,,,,
7,up,Chris Brown,Under the Influence,8,1,55,,,,
8,down,SZA,Nobody Gets Me,7,2,33,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,194,,,,
10,up,SZA,Open Arms (feat. Travis Scott),10,7,33,,,,
11,up,Paul Partohap,THANK YOU 4 LOVIN’ ME,12,5,44,,,,
12,up,The Weeknd,Blinding Lights,14,1,191,94,2019-12-01,1,2020-03-01
13,down,Miguel,Sure Thing,11,4,43,,,,
14,up,The Weeknd,Die For You,15,1,157,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),17,2,194,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,118,76,2021-04-25,2,2021-05-02
17,down,Doechii,What It Is (Solo Version),16,12,4,,,,
18,up,SZA,Good Days,18,2,135,39,2021-01-03,8,2021-01-10
19,up,Daniel Caesar,Get You (feat. Kali Uchis),20,11,194,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,125,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,Reminder,22,5,26,,,,
22,up,Glenn Fredly,Kasih Putih,23,2,194,,,,
23,up,Joji,Sanctuary,32,1,194,,,,
24,up,Kali Uchis,Moonlight,24,18,14,,,,
25,up,The Weeknd,After Hours,30,4,78,37,2020-02-23,22,2020-03-01
26,down,SZA,Shirt,25,4,39,,,,
27,down,Khalid,Young Dumb & Broke,26,9,194,,,,
28,up,SZA,Kill Bill (feat. Doja Cat),29,11,15,,,,
29,down,The Weeknd,Save Your Tears,28,13,46,80,2021-02-28,59,2021-03-21
30,up,Kaleb J,Kebutuhan Hati,33,3,82,,,,
31,up,The Weeknd,Call Out My Name,31,2,194,,,,
32,down,Giveon,HEARTBREAK ANNIVERSARY,27,1,134,37,2021-02-21,8,2021-03-21
33,up,Joji,SLOW DANCING IN THE DARK,34,3,194,,,,
34,down,AGNEZ MO & Ciara,Get Loose,21,20,4,,,,
35,up,Summer Walker,CPR,39,27,37,,,,
36,up,Adrian Khalif & Juicy Luicy,Sialan,38,1,23,,,,
37,down,Khalid,Talk,36,3,194,86,2019-10-06,86,2019-10-06
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,9,194,,,,
39,up,SZA,I Hate U,40,3,86,,,,
40,down,LeeHi,ONLY,37,1,100,,,,
41,up,The Weeknd,Can't Feel My Face,41,13,176,,,,
42,up,Keyshia Cole,Love,44,11,193,,,,
43,up,Boyz II Men,On Bended Knee,47,7,192,,,,
44,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),42,3,46,,,,
45,up,Yuji & putri dahlia,Old Love,46,3,47,,,,
46,down,Khalid,Satellite,43,29,44,,,,
47,up,NIKI,lowkey,52,1,194,,,,
48,up,Summer Walker,Karma,54,36,32,,,,
49,up,The Weeknd,Is There Someone Else?,49,11,77,,,,
50,up,Khalid,Location,50,13,194,,,,
51,down,The Weeknd,Out of Time,48,9,81,,,,
52,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",51,40,34,,,,
53,up,Justine Skye,Collide (feat. Tyga),64,9,42,,,,
54,up,NIKI & 88rising,La La Lost You (Acoustic Version),60,4,193,,,,
55,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],53,17,14,,,,
56,down,The Weeknd,The Hills,45,12,156,,,,
57,up,Chris Brown,With You,59,37,82,,,,
58,up,Daniel Caesar,Japanese Denim,61,35,194,,,,
59,down,Marshmello & Khalid,Numb,58,3,58,,,,
60,down,Alicia Keys,If I Ain't Got You,57,12,194,,,,
61,down,XG,LEFT RIGHT,55,34,23,,,,
62,up,The Groove,Satu Mimpiku,67,24,47,,,,
63,down,The Weeknd,Party Monster,62,38,40,,,,
64,down,Sade,Smooth Operator (Single Version),56,56,7,,,,
65,up,Daniel Caesar,Blessed,65,30,180,,,,
66,down,Chris Brown,Next To You (feat. Justin Bieber),63,32,95,,,,
67,down,Ne-Yo,Miss Independent,66,3,194,,,,
68,up,SZA,Low,68,11,33,,,,
69,up,Khalid,Better,73,8,194,,,,
70,up,John Legend,All of Me,71,12,194,,,,
71,down,Steve Lacy,Bad Habit,69,3,54,,,,
72,up,Glenn Fredly,Kisah Yang Salah,76,12,53,,,,
73,up,Doja Cat,Freak,74,51,64,,,,
74,up,Boyz II Men,End of the Road,75,17,193,,,,
75,up,Glenn Fredly,Terserah,77,4,192,,,,
76,down,Pink Sweat$,At My Worst,70,1,147,70,2021-01-10,70,2021-01-10
77,up,Doja Cat,Like That (feat. Gucci Mane),84,3,168,99,2020-04-12,91,2020-04-19
78,down,Ciara,Body Party,72,72,5,,,,
79,up,Doja Cat,Say So,80,1,186,100,2020-02-02,6,2020-05-03
80,up,Kali Uchis,telepatía,82,4,105,27,2021-02-28,6,2021-03-28
81,down,The Weeknd,Heartless,79,8,70,22,2019-12-01,5,2019-12-08
82,up,The Weeknd,In the Night,85,45,20,,,,
83,down,Chris Brown,No Guidance (feat. Drake),81,20,174,34,2019-10-06,34,2019-10-06
84,up,Teddy Adhitya,Ocean (feat. Danilla),86,84,2,,,,
85,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,78,3,79,,,,
86,-,AGNEZ MO,Things Will Get Better,-,86,1,,,,
87,up,The Weeknd,Sacrifice,87,3,79,,,,
88,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,33,,,,
89,-,AGNEZ MO,SHUT 'EM UP,-,89,1,,,,
90,-,AGNEZ MO,Hide and Seek,-,90,1,,,,
91,down,The Weeknd,Less Than Zero,83,25,64,,,,
92,down,Ne-Yo,So Sick,89,26,180,,,,
93,-,Daniel Caesar,Let Me Go,-,42,15,,,,
94,-,AGNEZ MO,Walk,-,94,1,,,,
95,down,The Weeknd,Wicked Games,88,79,17,,,,
96,-,AGNEZ MO,Flyin' High,-,96,1,,,,
97,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],98,17,15,,,,
98,down,Paul Partohap,P.S. I LOVE YOU,91,22,50,,,,
99,-,The Weeknd & Gesaffelstein,I Was Never There,-,22,60,,,,
100,down,Kali Uchis,Melting,90,5,37,,,,
