Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),2,2,8,57,2020-03-08,13,2020-05-10
3,up,Doja Cat,Say So,3,1,27,100,2020-02-02,6,2020-05-03
4,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,33,,,,
5,up,Ali Gatie,It's You,5,2,33,41,2019-10-06,35,2019-10-27
6,up,NIKI,lowkey,7,1,33,,,,
7,up,NIKI & 88rising,La La Lost You (Acoustic Version),9,4,32,,,,
8,up,Doja Cat,Like That (feat. Gucci Mane),8,3,20,99,2020-04-12,91,2020-04-19
9,down,AGNEZ MO,Promises,6,6,4,,,,
10,up,Glenn Fredly,Kasih Putih,10,2,33,,,,
11,up,Ali Gatie,Running On My Mind,11,11,4,,,,
12,up,Khalid & Disclosure,Know Your Worth,18,4,20,66,2020-02-09,39,2020-02-16
13,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),12,9,32,,,,
14,down,Kelly Rowland,Coffee,13,11,9,,,,
15,down,Glenn Fredly,Terserah,14,4,33,,,,
16,down,Khalid,Talk,15,3,33,86,2019-10-06,86,2019-10-06
17,down,88rising & NIKI,Indigo,16,4,33,,,,
18,up,Tamia,Officially Missing You,30,13,33,,,,
19,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,20,7,33,,,,
20,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),19,5,28,,,,
21,down,PARTYNEXTDOOR,BELIEVE IT,17,9,13,100,2020-03-29,55,2020-04-05
22,down,Mac Ayres,Easy,21,12,33,,,,
23,down,Khalid,Young Dumb & Broke,22,9,33,,,,
24,down,Joji,Sanctuary,23,1,33,,,,
25,down,Daniel Caesar,Get You (feat. Kali Uchis),24,11,33,,,,
26,up,Chloe x Halle,Do It,44,19,5,,,,
27,down,Pink Sweat$,Honesty,26,22,33,,,,
28,down,Joji,SLOW DANCING IN THE DARK,25,3,33,,,,
29,down,Khalid,Better,27,8,33,,,,
30,down,John Legend,All of Me,28,12,33,,,,
31,up,Khalid,Location,31,13,33,,,,
32,up,The Weeknd,In Your Eyes,35,6,14,41,2020-03-22,12,2020-03-29
33,down,Kehlani,Everybody Business,32,24,10,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,33,,,,
35,down,Alicia Keys,If I Ain't Got You,34,12,33,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],33,21,33,,,,
37,down,Ne-Yo,So Sick,36,26,33,,,,
38,up,Daniel Caesar,Blessed,39,30,33,,,,
39,up,Brian McKnight,Back At One,40,26,33,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),37,3,33,,,,
41,up,Chris Brown & Young Thug,Go Crazy,47,19,5,98,2020-05-31,13,2020-08-16
42,up,The Weeknd,After Hours,55,4,18,37,2020-02-23,22,2020-03-01
43,down,The Weeknd,Call Out My Name,42,2,33,,,,
44,down,NIKI,I Like U,43,17,33,,,,
45,down,NIKI,Vintage,41,16,33,,,,
46,down,Keyshia Cole,Love,45,11,32,,,,
47,up,TAEYANG,"Eyes, Nose, Lips",48,31,33,,,,
48,up,Ali Gatie,It's You (Acoustic),51,21,33,,,,
49,up,Daniel Caesar,Japanese Denim,52,35,33,,,,
50,down,Crush,Mayday (feat. JOY),46,23,5,,,,
51,up,BRKNRBTZ,Marry Your Daughter,53,3,33,,,,
52,down,NIKI,Around,38,38,33,,,,
53,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],49,33,5,,,,
54,up,Ne-Yo,Miss Independent,57,3,33,,,,
55,down,Brian McKnight,One Last Cry,50,38,33,,,,
56,down,Mac Ayres,Slow Down,54,43,33,,,,
57,up,Summer Walker & Drake,Girls Need Love (Remix),64,48,5,,,,
58,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,9,1,,,,
59,up,Chris Brown,No Guidance (feat. Drake),62,20,32,34,2019-10-06,34,2019-10-06
60,up,NIKI,move!,60,8,33,,,,
61,up,Glenn Fredly,Kisah Yang Salah,67,12,13,,,,
62,down,Boyz II Men,End of the Road,56,17,33,,,,
63,up,Boyz II Men,I'll Make Love to You,68,54,28,,,,
64,up,Ben E. King,Stand By Me,71,53,27,,,,
65,down,Khalid,Saturday Nights,61,15,33,,,,
66,down,Pink Sweat$,17,59,29,12,,,,
67,up,Rinni Wulandari,Feel Good,88,67,2,,,,
68,up,Whitney Houston,I Have Nothing (2000 Remaster),73,14,33,,,,
69,up,"Earth, Wind & Fire",September,72,39,29,,,,
70,up,NIKI,urs,87,27,33,,,,
71,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",80,44,33,,,,
72,up,Boyz II Men,On Bended Knee,77,7,32,,,,
73,up,Chris Brown,With You,91,37,13,,,,
74,down,Kamal.,homebody,66,50,11,,,,
75,up,John Legend,Bigger Love,75,33,8,,,,
76,down,Kaash Paige,Love Songs,65,40,33,,,,
77,down,Ella Mai,Trip,69,46,8,,,,
78,-,Mariah Carey,Hero,-,57,27,,,,
79,-,Jayesslee,Officially Missing You,-,70,4,,,,
80,down,Doja Cat,Candy,63,10,31,,,,
81,up,Chris Brown,Undecided,90,39,22,,,,
82,-,John Legend,Ooh Laa,-,82,1,,,,
83,up,Jessie Reyez,COFFIN (feat. Eminem),84,50,4,,,,
84,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,43,14,,,,
85,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),79,53,28,,,,
86,-,Khalid & Normani,Love Lies,-,43,21,,,,
87,down,Arlo Parks,Creep,82,82,2,,,,
88,-,Chloe x Halle,Forgive Me,-,88,1,,,,
89,down,Boyz II Men,I'll Make Love to You,83,21,20,,,,
90,down,Leon Bridges,Inside Friend (feat. John Mayer),58,27,11,,,,
91,up,Alina Baraz,More Than Enough,98,42,9,,,,
92,-,John Legend,Actions,-,46,3,,,,
93,-,The Weeknd,The Hills,-,12,9,,,,
94,-,Chloe x Halle,Ungodly Hour,-,94,1,,,,
95,-,The Weeknd,Die For You,-,1,2,,,,
96,-,Raisa & Dipha Barus,My Kind of Crazy,-,57,11,,,,
97,down,Doja Cat,Cyber Sex,74,37,20,,,,
98,-,NIKI,See U Never,-,53,14,,,,
99,-,Dionne Warwick,That's What Friends Are For,-,99,1,,,,
100,down,Andra Day,Rise Up,97,35,20,63,2020-04-05,63,2020-04-05
