Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MALIQ & D'Essentials,Kita Bikin Romantis,71,1,2,,,,
2,down,MALIQ & D'Essentials,Aduh,1,1,17,,,,
3,down,SZA,Snooze,2,1,67,,,,
4,up,SZA,Saturn,5,2,4,,,,
5,down,SZA,Kill Bill,4,1,67,,,,
6,down,SZA,Nobody Gets Me,3,2,67,,,,
7,up,SZA,Good Days,7,2,169,39,2021-01-03,8,2021-01-10
8,down,Aziz Hedra,Somebody's Pleasure,6,1,46,,,,
9,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],8,5,22,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,228,,,,
11,down,SZA,Open Arms (feat. Travis Scott),9,7,67,,,,
12,up,The Weeknd,Die For You,12,1,191,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,228,,,,
14,down,Daniel Caesar,TRACK 6,13,1,50,,,,
15,up,Adrian Khalif & Juicy Luicy,Sialan,27,1,57,,,,
16,up,The Weeknd,Blinding Lights,16,1,225,94,2019-12-01,1,2020-03-01
17,up,Boyz II Men,On Bended Knee,18,7,226,,,,
18,down,Glenn Fredly,Kasih Putih,14,2,228,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,159,6,2021-03-14,2,2021-05-09
20,up,The Weeknd,Save Your Tears,22,13,80,80,2021-02-28,59,2021-03-21
21,down,The Weeknd & Ariana Grande,Die For You (Remix),17,2,56,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,1,152,76,2021-04-25,2,2021-05-02
23,down,Daniel Caesar,Get You (feat. Kali Uchis),19,11,228,,,,
24,up,The Weeknd,Can't Feel My Face,26,13,210,,,,
25,down,Keyshia Cole,Love,21,11,227,,,,
26,down,The Groove,Satu Mimpiku,24,24,81,,,,
27,down,Gery Gany,Sesaat Kau Hadir,23,4,62,,,,
28,down,Chris Brown,Under the Influence,25,1,89,,,,
29,up,SZA,I Hate U,29,3,120,,,,
30,down,Joji,Sanctuary,28,28,8,,,,
31,down,HYBS,Tip Toe,30,22,11,,,,
32,up,The Weeknd,Reminder,35,5,60,,,,
33,down,NIKI,lowkey,31,1,228,,,,
34,up,Chris Brown,Angel Numbers / Ten Toes,36,20,7,,,,
35,down,SZA,Shirt,34,4,73,,,,
36,down,The Weeknd,After Hours,32,4,112,37,2020-02-23,22,2020-03-01
37,down,Miguel,Sure Thing,33,4,77,,,,
38,up,Aziz Hedra,Devastated,86,17,2,,,,
39,down,Daniel Caesar,TRACK 3,38,11,23,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),44,3,202,99,2020-04-12,91,2020-04-19
41,down,The Weeknd,Call Out My Name,37,2,228,,,,
42,down,SZA,Blind,39,7,50,,,,
43,down,Joji,SLOW DANCING IN THE DARK,40,3,228,,,,
44,down,Doja Cat,Say So,42,1,220,100,2020-02-02,6,2020-05-03
45,down,SZA,Special,43,12,34,,,,
46,down,Khalid,Young Dumb & Broke,41,9,228,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,47,1,168,37,2021-02-21,8,2021-03-21
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,9,228,,,,
49,up,SZA,Love Language,59,9,22,,,,
50,down,Alicia Keys,If I Ain't Got You,48,12,228,,,,
51,down,Daniel Caesar,Japanese Denim,50,35,228,,,,
52,up,Daniel Caesar,TRACK 14,52,30,21,,,,
53,up,Glenn Fredly,Kisah Yang Salah,54,12,87,,,,
54,down,J.Tajor,Like I Do,46,37,10,,,,
55,up,Muni Long,Made For Me,73,39,4,,,,
56,up,Daniel Caesar,Blessed,57,30,205,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,51,50,4,,,,
58,up,LeeHi,ONLY,61,1,134,,,,
59,up,Kali Uchis,Moonlight,64,18,48,,,,
60,up,The Weeknd,Is There Someone Else?,65,11,111,,,,
61,down,NIKI & 88rising,La La Lost You (Acoustic Version),53,4,227,,,,
62,down,Kaleb J,Kebutuhan Hati,60,3,116,,,,
63,up,Boyz II Men,End of the Road,68,17,227,,,,
64,down,Richard Jersey,Oke Gas Prabowo Gibran,49,8,7,,,,
65,down,Khalid,Talk,62,3,228,86,2019-10-06,86,2019-10-06
66,down,Chris Brown,With You,56,37,116,,,,
67,up,Usher,Hey Daddy (Daddy's Home),70,57,12,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),67,3,80,,,,
69,down,SZA,Saturn (Live),55,41,4,,,,
70,up,Xanemusic,Kiss It Better (Sped up + Pitched) [Remix],90,69,2,,,,
71,down,Ne-Yo,Miss Independent,66,3,228,,,,
72,up,Summer Walker,CPR,74,27,71,,,,
73,down,Chris Brown,Next To You (feat. Justin Bieber),63,32,129,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,45,36,,,,
75,up,Khalid,Location,76,13,228,,,,
76,down,SZA,Low,75,11,65,,,,
77,up,Summer Walker,Karma,77,36,66,,,,
78,up,The Weeknd,Out of Time,85,9,115,,,,
79,down,Chris Brown,No Guidance (feat. Drake),78,20,208,34,2019-10-06,34,2019-10-06
80,up,Jhené Aiko,Sativa (feat. Swae Lee),96,71,16,,,,
81,up,Steve Lacy,Bad Habit,81,3,88,,,,
82,up,Yuji & putri dahlia,Old Love,87,3,81,,,,
83,up,The Weeknd,Take My Breath,88,59,44,,,,
84,down,John Legend,All of Me,82,12,228,,,,
85,down,Justine Skye,Collide (feat. Tyga),84,84,5,,,,
86,down,Usher & Alicia Keys,My Boo,79,1,142,,,,
87,down,Khalid,Better,80,8,228,,,,
88,up,The Weeknd,In the Night,98,45,50,,,,
89,up,The Weeknd,Party Monster,94,38,74,,,,
90,down,Glenn Fredly,Terserah,72,4,225,,,,
91,up,Sade,Smooth Operator (Single Version),100,56,27,,,,
92,-,SZA,Tread Carefully,-,72,4,,,,
93,down,The Weeknd,The Hills,58,12,190,,,,
94,-,Maher Zain,Number One For Me,-,70,15,,,,
95,down,The Weeknd,Kiss Land,92,92,6,,,,
96,-,Masego,Tadow (feat. FKJ),-,34,17,,,,
97,-,Summer Walker,Girls Need Love,-,58,16,,,,
98,-,USHER,Kissing Strangers,-,60,5,,,,
99,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,75,23,,,,
100,down,NIKI,I Like U,83,17,159,,,,
