Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,123,,,,
2,up,Chris Brown,Under the Influence,2,1,21,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),3,3,12,,,,
4,up,Yuji & putri dahlia,Old Love,4,3,13,,,,
5,up,Kali Uchis,Melting,9,5,3,,,,
6,down,The Weeknd,After Hours,5,4,44,37,2020-02-23,22,2020-03-01
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,160,,,,
8,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,7,5,14,,,,
9,down,Steve Lacy,Bad Habit,8,3,20,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,91,6,2021-03-14,2,2021-05-09
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,84,76,2021-04-25,2,2021-05-02
12,up,The Weeknd,Blinding Lights,12,1,157,94,2019-12-01,1,2020-03-01
13,up,Joji,Sanctuary,13,1,160,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),14,2,160,,,,
15,up,Boyz II Men,On Bended Knee,15,7,158,,,,
16,up,The Weeknd,Call Out My Name,16,2,160,,,,
17,up,Kaleb J,Kebutuhan Hati,17,3,48,,,,
18,up,SZA,Good Days,21,2,101,39,2021-01-03,8,2021-01-10
19,down,Marshmello & Khalid,Numb,18,3,25,,,,
20,down,NIKI,lowkey,19,1,160,,,,
21,down,The Weeknd,Save Your Tears,20,13,12,80,2021-02-28,59,2021-03-21
22,up,Joji,SLOW DANCING IN THE DARK,22,3,160,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),25,11,160,,,,
24,up,The Weeknd,Is There Someone Else?,24,11,43,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,26,1,100,37,2021-02-21,8,2021-03-21
26,up,Justine Skye,Collide (feat. Tyga),35,9,8,,,,
27,down,Glenn Fredly,Kasih Putih,23,2,160,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,160,,,,
29,up,Khalid,Young Dumb & Broke,29,9,160,,,,
30,up,The Weeknd,Out of Time,32,9,47,,,,
31,down,"Lojay, Sarz & Chris Brown",Monalisa,30,25,12,,,,
32,down,SZA,Shirt,28,4,5,,,,
33,up,Khalid,Talk,33,3,160,86,2019-10-06,86,2019-10-06
34,up,Alicia Keys,If I Ain't Got You,34,12,160,,,,
35,up,Miguel,Sure Thing,38,4,9,,,,
36,down,Paul Partohap,P.S. I LOVE YOU,31,22,16,,,,
37,up,LeeHi,ONLY,39,1,66,,,,
38,up,The Weeknd,Can't Feel My Face,41,13,142,,,,
39,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],57,26,3,,,,
40,down,Khalid,Location,37,13,160,,,,
41,down,The Weeknd & Gesaffelstein,I Was Never There,36,22,27,,,,
42,up,NIKI & 88rising,La La Lost You (Acoustic Version),44,4,159,,,,
43,up,GEMINI,Know Me,50,43,10,,,,
44,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,40,5,6,,,,
45,up,Keyshia Cole,Love,58,11,159,,,,
46,up,Luke Chiang,Shouldn't Be,47,6,71,,,,
47,up,Ne-Yo,Miss Independent,49,3,160,,,,
48,down,SZA,I Hate U,45,3,52,,,,
49,down,The Weeknd,Less Than Zero,42,25,33,,,,
50,down,Khalid,Satellite,43,29,10,,,,
51,down,Bryson Tiller,Don't,46,41,8,,,,
52,up,Kaash Paige,Love Songs,53,40,49,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,3,56,,,,
54,down,Denise Julia,Nvmd,52,3,29,,,,
55,down,Khalid,Better,54,8,160,,,,
56,down,John Legend,All of Me,48,12,160,,,,
57,down,The Weeknd,The Hills,56,12,122,,,,
58,down,Pink Sweat$,At My Worst,55,1,113,70,2021-01-10,70,2021-01-10
59,up,NIKI,I Like U,59,39,11,,,,
60,up,Chris Brown,No Guidance (feat. Drake),60,20,140,34,2019-10-06,34,2019-10-06
61,up,SZA,Broken Clocks,61,54,18,,,,
62,up,Daniel Caesar,Japanese Denim,62,35,160,,,,
63,up,Boyz II Men,End of the Road,66,17,159,,,,
64,down,Glenn Fredly,Terserah,63,4,160,,,,
65,down,FLO,Not My Job,64,20,9,,,,
66,up,Doja Cat,Freak,70,51,31,,,,
67,down,The Weeknd,Take My Breath,65,4,69,,,,
68,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,67,7,160,,,,
69,down,Doja Cat,Say So,68,1,154,100,2020-02-02,6,2020-05-03
70,down,Glenn Fredly,Kisah Yang Salah,69,12,32,,,,
71,up,SZA,Hit Different (feat. Ty Dolla $ign),73,28,55,48,2020-09-13,48,2020-09-13
72,down,Daniel Caesar,Blessed,71,30,155,,,,
73,up,Ali Gatie,It's You,75,2,160,41,2019-10-06,35,2019-10-27
74,down,The Weeknd,Sacrifice,72,3,47,,,,
75,up,The Groove,Satu Mimpiku,80,24,23,,,,
76,up,Chris Brown & Young Thug,Go Crazy,78,19,100,98,2020-05-31,13,2020-08-16
77,up,SZA,Love Galore (feat. Travis Scott),77,45,126,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),76,3,140,99,2020-04-12,91,2020-04-19
79,down,Ne-Yo,So Sick,74,26,160,,,,
80,up,Kali Uchis,telepatía,84,4,91,27,2021-02-28,6,2021-03-28
81,up,Mac Ayres,Easy,81,12,160,,,,
82,up,Tamia,Officially Missing You,85,13,160,,,,
83,up,NIKI,urs,88,27,85,,,,
84,down,"Earth, Wind & Fire",September,79,39,130,,,,
85,down,Ne-Yo,Mad,82,46,99,,,,
86,up,Ne-Yo,Because of You,97,37,73,,,,
87,down,88rising & NIKI,Indigo,83,4,160,,,,
88,up,The Weeknd,In Your Eyes,89,6,120,41,2020-03-22,12,2020-03-29
89,up,The Weeknd,Earned It (Fifty Shades of Grey),91,68,12,,,,
90,up,Mariah Carey,Hero,92,57,95,,,,
91,up,Summer Walker,CPR,96,27,4,,,,
92,down,SZA,The Weekend,87,57,17,,,,
93,up,Brian McKnight,Back At One,100,26,159,,,,
94,down,The Weeknd,Party Monster,90,38,6,,,,
95,down,The Weeknd,Six Feet Under,93,79,3,,,,
96,-,The Weeknd,Often,-,69,18,,,,
97,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",99,40,10,,,,
98,down,The Weeknd,Heartless,86,8,45,22,2019-12-01,5,2019-12-08
99,-,Larissa Lambert,Weak,-,4,93,,,,
100,down,Bryson Tiller,Run Me Dry,94,74,7,,,,
