Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,2,1,112,,,,
2,down,Chris Brown,Under the Influence,1,1,10,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),5,3,149,,,,
4,up,Yuji & putri dahlia,Old Love,40,3,2,,,,
5,down,Joji,Sanctuary,3,1,149,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,149,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,73,76,2021-04-25,2,2021-05-02
8,down,Kaleb J,Kebutuhan Hati,6,3,37,,,,
9,up,The Weeknd,Call Out My Name,10,2,149,,,,
10,down,Marshmello & Khalid,Numb,4,3,14,,,,
11,down,NIKI,lowkey,9,1,149,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,9,149,,,,
13,up,The Weeknd,Blinding Lights,13,1,146,94,2019-12-01,1,2020-03-01
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,80,6,2021-03-14,2,2021-05-09
15,down,Steve Lacy,Bad Habit,14,3,9,,,,
16,down,Khalid,Young Dumb & Broke,15,9,149,,,,
17,down,Joji,SLOW DANCING IN THE DARK,16,3,149,,,,
18,up,Paul Partohap,THANK YOU 4 LOVIN’ ME,19,5,3,,,,
19,down,The Weeknd,Is There Someone Else?,18,11,32,,,,
20,up,Glenn Fredly,Kasih Putih,21,2,149,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,89,37,2021-02-21,8,2021-03-21
22,up,Daniel Caesar,Get You (feat. Kali Uchis),25,11,149,,,,
23,down,LeeHi,ONLY,22,1,55,,,,
24,up,NIKI & 88rising,La La Lost You (Acoustic Version),24,4,148,,,,
25,down,The Weeknd & Gesaffelstein,I Was Never There,23,22,16,,,,
26,up,Paul Partohap,P.S. I LOVE YOU,26,22,5,,,,
27,down,The Weeknd,Save Your Tears,17,3,100,80,2020-03-22,1,2021-03-21
28,up,Denise Julia,Nvmd,28,3,18,,,,
29,down,SZA,Good Days,27,2,90,39,2021-01-03,8,2021-01-10
30,down,The Weeknd,Out of Time,29,9,36,,,,
31,down,Khalid,Location,30,13,149,,,,
32,down,Boyz II Men,On Bended Knee,31,7,147,,,,
33,down,Pink Sweat$,At My Worst,32,1,102,70,2021-01-10,70,2021-01-10
34,down,Luke Chiang,Shouldn't Be,33,6,60,,,,
35,down,Alicia Keys,If I Ain't Got You,34,12,149,,,,
36,up,Ne-Yo,Miss Independent,37,3,149,,,,
37,down,Khalid,Talk,35,3,149,86,2019-10-06,86,2019-10-06
38,up,The Weeknd,Can't Feel My Face,38,13,131,,,,
39,down,Khalid,Better,36,8,149,,,,
40,down,John Legend,All of Me,39,12,149,,,,
41,up,The Weeknd,The Hills,41,12,111,,,,
42,up,SZA,I Hate U,42,3,41,,,,
43,up,The Weeknd,Sacrifice,44,3,36,,,,
44,up,Glenn Fredly,Terserah,49,4,149,,,,
45,down,NIKI,I Like U,43,17,149,,,,
46,up,The Weeknd,Take My Breath,70,4,58,,,,
47,up,"Earth, Wind & Fire",September,75,39,119,,,,
48,down,Daniel Caesar,Japanese Denim,47,35,149,,,,
49,down,Chris Brown,No Guidance (feat. Drake),48,20,129,34,2019-10-06,34,2019-10-06
50,down,Doja Cat,Say So,46,1,143,100,2020-02-02,6,2020-05-03
51,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,45,7,149,,,,
52,up,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),57,15,41,,,,
53,up,Daniel Caesar,Blessed,53,30,144,,,,
54,up,Keyshia Cole,Love,55,11,148,,,,
55,down,The Weeknd,Earned It (Fifty Shades of Grey),54,53,12,,,,
56,down,Boyz II Men,End of the Road,50,17,148,,,,
57,up,The Weeknd,After Hours,60,4,33,37,2020-02-23,22,2020-03-01
58,up,Doja Cat,Like That (feat. Gucci Mane),58,3,129,99,2020-04-12,91,2020-04-19
59,up,88rising & NIKI,Indigo,59,4,149,,,,
60,up,Ali Gatie,It's You,65,2,149,41,2019-10-06,35,2019-10-27
61,up,Tamia,Officially Missing You,61,13,149,,,,
62,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,3,45,,,,
63,up,Mac Ayres,Easy,64,12,149,,,,
64,down,Doja Cat,Freak,62,51,20,,,,
65,up,Paul Partohap,BEAUTiFUL,67,64,4,,,,
66,up,Ne-Yo,So Sick,66,26,149,,,,
67,up,Larissa Lambert,Weak,71,4,86,,,,
68,up,5 Wanita,Tersiksa Lagi,68,25,16,,,,
69,up,Brian McKnight,Back At One,69,26,148,,,,
70,up,NIKI,urs,73,27,75,,,,
71,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,88,71,15,,,,
72,-,Sisqó,Incomplete,-,72,1,,,,
73,-,Muni Long,Hrs and Hrs,-,19,33,,,,
74,up,Realestk,Wfm,79,14,43,,,,
75,down,NIKI,Vintage,72,16,135,,,,
76,down,Kali Uchis,telepatía,74,4,82,27,2021-02-28,6,2021-03-28
77,up,Ne-Yo,Because of You,90,37,62,,,,
78,up,Steve Lacy,Static,96,71,2,,,,
79,up,Ne-Yo,Mad,86,46,88,,,,
80,down,The Weeknd,In Your Eyes,77,6,109,41,2020-03-22,12,2020-03-29
81,down,Aaryan Shah,Renegade,80,54,11,,,,
82,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,26,35,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),91,79,6,,,,
84,down,Chris Brown & Young Thug,Go Crazy,76,19,89,98,2020-05-31,13,2020-08-16
85,-,The Weeknd,Save Your Tears,-,13,1,80,2021-02-28,59,2021-03-21
86,-,"Lojay, Sarz & Chris Brown",Monalisa,-,25,1,,,,
87,-,The Weeknd,Try Me,-,84,7,,,,
88,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),81,58,8,,,,
89,up,The Weeknd,Often,97,69,11,,,,
90,down,Bryson Tiller,Run Me Dry,85,74,2,,,,
91,-,The Groove,Satu Mimpiku,-,24,13,,,,
92,down,Usher & Alicia Keys,My Boo,82,1,123,,,,
93,down,Mariah Carey,Hero,83,57,84,,,,
94,down,Elang Defrianto,Home,56,24,4,,,,
95,-,SZA,Broken Clocks,-,54,7,,,,
96,down,Derai,Relate To You,52,18,5,,,,
97,down,The Groove,Khayalan,92,28,24,,,,
98,down,Mariah Carey,My All,78,68,22,,,,
99,up,SZA,Love Galore (feat. Travis Scott),99,45,115,,,,
100,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,43,65,,,,
