Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So (feat. Nicki Minaj),2,2,12,57,2020-03-08,13,2020-05-10
3,up,Daniel Caesar,Best Part (feat. H.E.R.),4,2,37,,,,
4,down,Doja Cat,Say So,3,1,31,100,2020-02-02,6,2020-05-03
5,up,Ali Gatie,It's You,5,2,37,41,2019-10-06,35,2019-10-27
6,up,NIKI,lowkey,8,1,37,,,,
7,down,NIKI & 88rising,La La Lost You (Acoustic Version),6,4,36,,,,
8,down,Khalid & Disclosure,Know Your Worth,7,4,24,66,2020-02-09,39,2020-02-16
9,up,Glenn Fredly,Kasih Putih,10,2,37,,,,
10,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),12,9,36,,,,
11,down,AGNEZ MO,Promises,9,6,8,,,,
12,down,Doja Cat,Like That (feat. Gucci Mane),11,3,24,99,2020-04-12,91,2020-04-19
13,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",15,9,5,,,,
14,up,Tamia,Officially Missing You,24,13,37,,,,
15,down,Kelly Rowland,Coffee,13,11,13,,,,
16,up,Ali Gatie,Running On My Mind,16,11,8,,,,
17,down,Glenn Fredly,Terserah,14,4,37,,,,
18,up,88rising & NIKI,Indigo,18,4,37,,,,
19,down,Khalid,Talk,17,3,37,86,2019-10-06,86,2019-10-06
20,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,19,7,37,,,,
21,up,Joji,SLOW DANCING IN THE DARK,27,3,37,,,,
22,up,Khalid,Young Dumb & Broke,23,9,37,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),21,11,37,,,,
24,down,Mac Ayres,Easy,20,12,37,,,,
25,down,Chloe x Halle,Do It,22,19,9,,,,
26,down,Joji,Sanctuary,25,1,37,,,,
27,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),26,5,32,,,,
28,up,Khalid,Better,32,8,37,,,,
29,up,Khalid,Location,30,13,37,,,,
30,down,John Legend,All of Me,28,12,37,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,9,37,,,,
32,up,Alicia Keys,If I Ain't Got You,33,12,37,,,,
33,up,Chris Brown & Young Thug,Go Crazy,41,19,9,98,2020-05-31,13,2020-08-16
34,up,Ne-Yo,So Sick,35,26,37,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,21,37,,,,
36,up,Brian McKnight,Back At One,39,26,37,,,,
37,down,PARTYNEXTDOOR,BELIEVE IT,31,9,17,100,2020-03-29,55,2020-04-05
38,up,NIKI,I Like U,44,17,37,,,,
39,up,Khalid,Saturday Nights,43,15,37,,,,
40,down,Daniel Caesar,Blessed,38,30,37,,,,
41,up,Keyshia Cole,Love,47,11,36,,,,
42,down,The Weeknd,In Your Eyes,34,6,18,41,2020-03-22,12,2020-03-29
43,down,The Weeknd,Starboy (feat. Daft Punk),40,3,37,,,,
44,up,NIKI,Vintage,45,16,37,,,,
45,down,Pink Sweat$,Honesty,42,22,37,,,,
46,down,Kehlani,Everybody Business,36,24,14,,,,
47,up,Arlo Parks,Black Dog (Apple Music At Home With Session),73,47,2,,,,
48,up,Daniel Caesar,Japanese Denim,51,35,37,,,,
49,up,The Weeknd,Call Out My Name,50,2,37,,,,
50,down,TAEYANG,"Eyes, Nose, Lips",48,31,37,,,,
51,up,Ne-Yo,Miss Independent,53,3,37,,,,
52,down,BRKNRBTZ,Marry Your Daughter,49,3,37,,,,
53,down,Brian McKnight,One Last Cry,52,38,37,,,,
54,up,Mac Ayres,Slow Down,58,43,37,,,,
55,down,Ali Gatie,It's You (Acoustic),46,21,37,,,,
56,down,The Weeknd,After Hours,54,4,22,37,2020-02-23,22,2020-03-01
57,up,NIKI,Around,60,38,37,,,,
58,-,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),-,58,1,,,,
59,up,Chris Brown,No Guidance (feat. Drake),59,20,36,34,2019-10-06,34,2019-10-06
60,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],62,33,9,,,,
61,down,The Weeknd,Die For You,55,1,5,,,,
62,down,Boyz II Men,End of the Road,56,17,37,,,,
63,up,Kaash Paige,Love Songs,69,40,37,,,,
64,down,Boyz II Men,I'll Make Love to You,63,54,32,,,,
65,up,NIKI,move!,76,8,37,,,,
66,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,36,,,,
67,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,61,1,,,,
68,up,Masego,Tadow (feat. FKJ),81,34,3,,,,
69,down,The Weeknd,Can't Feel My Face,66,13,29,,,,
70,up,Jorja Smith,Don't Watch Me Cry,95,56,29,,,,
71,down,Ben E. King,Stand By Me,57,53,31,,,,
72,down,Rini,My Favourite Clothes,71,58,25,,,,
73,-,THEY. & Tinashé,Play Fight,-,73,1,,,,
74,up,PJ Morton,I Can't Wait,84,22,2,,,,
75,down,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),68,68,2,,,,
76,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),89,53,31,,,,
77,down,Glenn Fredly,Kisah Yang Salah,64,12,17,,,,
78,down,Boyz II Men,I'll Make Love to You,74,21,23,,,,
79,up,Kamal.,homebody,99,50,14,,,,
80,up,Ne-Yo,Mad,88,46,11,,,,
81,-,Golden,Hate Everything,-,71,1,,,,
82,down,Boyz II Men,On Bended Knee,61,7,36,,,,
83,-,Jorja Smith,Goodbyes,-,76,6,,,,
84,-,Daniel Caesar,Streetcar,-,79,9,,,,
85,-,Khalid,Up All Night,-,8,24,,,,
86,-,Eli Moon,Killmeinmysleep,-,86,1,,,,
87,down,"Earth, Wind & Fire",September,75,39,33,,,,
88,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",77,44,37,,,,
89,-,Alina Baraz,To Me,-,89,1,,,,
90,-,Chris Brown & Young Thug,City Girls,-,90,1,,,,
91,down,Daniel Caesar,We Find Love,79,71,15,,,,
92,-,Kamal,blue,-,75,4,,,,
93,-,Crush,OHIO,-,93,1,,,,
94,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,65,9,,,,
95,-,Crush,Mayday (feat. JOY),-,23,7,,,,
96,down,Usher & Alicia Keys,My Boo,78,1,17,,,,
97,down,Jayesslee,Officially Missing You,70,70,6,,,,
98,down,Doja Cat,Candy,65,10,35,,,,
99,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,10,,,,
100,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,9,,,,
