Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,11,96,2020-03-01,27,2020-04-26
2,up,The Weeknd,Blinding Lights,2,1,13,94,2019-12-01,1,2020-03-01
3,up,NIKI,lowkey,3,1,16,,,,
4,up,Doja Cat,Say So,4,1,10,100,2020-02-02,6,2020-05-03
5,up,Ali Gatie,It's You,5,2,16,41,2019-10-06,35,2019-10-27
6,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),6,5,11,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,16,,,,
8,down,Khalid & Disclosure,Know Your Worth,7,4,3,66,2020-02-09,39,2020-02-16
9,up,NIKI & 88rising,La La Lost You (Acoustic Version),9,4,15,,,,
10,up,88rising & NIKI,Indigo,10,4,16,,,,
11,up,Khalid,Talk,11,3,16,86,2019-10-06,86,2019-10-06
12,up,Joji,Sanctuary,13,1,16,,,,
13,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,14,7,16,,,,
14,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),15,9,15,,,,
15,up,Khalid,Young Dumb & Broke,19,9,16,,,,
16,up,Khalid,Saturday Nights,18,15,16,,,,
17,up,Joji,SLOW DANCING IN THE DARK,17,3,16,,,,
18,down,Doja Cat,Candy,12,10,14,,,,
19,up,Khalid,Better,20,8,16,,,,
20,up,Khalid,Location,24,13,16,,,,
21,down,John Legend,All of Me,16,12,16,,,,
22,up,Mac Ayres,Easy,23,12,16,,,,
23,down,Glenn Fredly,Terserah,21,4,16,,,,
24,up,Khalid,Up All Night,28,8,15,,,,
25,up,NIKI,Vintage,26,16,16,,,,
26,down,NIKI,move!,22,8,16,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,16,,,,
28,down,Alicia Keys,If I Ain't Got You,25,12,16,,,,
29,up,NIKI,I Like U,29,17,16,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),32,3,16,,,,
31,down,Daniel Caesar,Get You (feat. Kali Uchis),30,11,16,,,,
32,up,Kiana Valenciano,No Rush (feat. Billy Davis),76,32,3,,,,
33,up,Tamia,Officially Missing You,33,13,16,,,,
34,up,Glenn Fredly,Kasih Putih,34,2,16,,,,
35,-,The Weeknd,After Hours,-,4,1,37,2020-02-23,22,2020-03-01
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,21,16,,,,
37,up,Pink Sweat$,Honesty,40,22,16,,,,
38,down,Brian McKnight,Back At One,31,26,16,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),37,3,3,99,2020-04-12,91,2020-04-19
40,up,The Weeknd,Call Out My Name,42,2,16,,,,
41,up,The Weeknd,Heartless,43,8,13,22,2019-12-01,5,2019-12-08
42,down,Ne-Yo,So Sick,36,26,16,,,,
43,down,BRKNRBTZ,Marry Your Daughter,41,3,16,,,,
44,down,Ray J,One Wish,38,38,7,,,,
45,down,Chris Brown,No Guidance (feat. Drake),39,20,16,34,2019-10-06,34,2019-10-06
46,up,PARTYNEXTDOOR,Loyal (feat. Drake),47,10,13,90,2019-11-24,42,2019-12-01
47,down,Ali Gatie,It's You (Acoustic),44,21,16,,,,
48,up,Pink Sweat$,Body Ain't Me,59,48,10,,,,
49,up,NIKI,urs,54,27,16,,,,
50,up,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),52,13,15,,,,
51,up,Ne-Yo,Miss Independent,56,3,16,,,,
52,down,Daniel Caesar,Blessed,48,30,16,,,,
53,up,Brian McKnight,One Last Cry,53,38,16,,,,
54,down,Boyz II Men,End of the Road,51,17,16,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),57,14,16,,,,
56,up,Boyz II Men,I'll Make Love to You,61,54,11,,,,
57,up,Mac Ayres,Slow Down,64,43,16,,,,
58,up,Boyz II Men,On Bended Knee,68,7,16,,,,
59,down,Doja Cat,Cyber Sex,58,37,3,,,,
60,up,Khalid & Normani,Love Lies,78,43,16,,,,
61,down,Surfaces,Good Day,49,49,6,,,,
62,down,Khalid,Eleven,50,13,7,,,,
63,up,Daniel Caesar,Japanese Denim,65,35,16,,,,
64,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),71,44,16,,,,
65,down,TAEYANG,"Eyes, Nose, Lips",55,31,16,,,,
66,up,NIKI,Chilly,67,46,16,,,,
67,up,Chris Brown,Undecided,81,39,16,,,,
68,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,53,15,,,,
69,down,Alicia Keys,No One,66,66,12,,,,
70,up,NIKI,Around,79,38,16,,,,
71,up,Abe Hoed,I'm Low,97,71,2,,,,
72,-,firegod,Need U,-,47,1,,,,
73,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",84,44,16,,,,
74,up,"Earth, Wind & Fire",September,75,39,16,,,,
75,down,NIKI & 88rising,Strange Land (Acoustic Version),62,20,15,,,,
76,-,Daniel Caesar & Brandy,LOVE AGAIN,-,48,10,,,,
77,-,Keyshia Cole,Love,-,11,15,,,,
78,down,Ben E. King,Stand By Me,69,53,13,,,,
79,down,SZA,The Weekend,60,57,5,,,,
80,-,John Legend,Conversations in the Dark,-,61,6,31,2020-01-19,31,2020-01-19
81,-,Andra Day,Rise Up,-,35,15,63,2020-04-05,63,2020-04-05
82,down,Kaash Paige,Love Songs,80,40,16,,,,
83,up,Jorja Smith,Don't Watch Me Cry,88,56,11,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,82,67,15,,,,
85,up,NIKI,Newsflash!,89,56,14,,,,
86,down,Ali Gatie,Moonlight,74,69,5,,,,
87,-,Arlo Parks,Eugene,-,87,1,,,,
88,-,Rini,My Favourite Clothes,-,58,5,,,,
89,up,Mariah Carey,Hero,99,57,15,,,,
90,-,NIKI,See U Never,-,53,13,,,,
91,down,The Weeknd,Can't Feel My Face,87,13,15,,,,
92,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,43,8,,,,
93,down,Mario,Let Me Love You,83,76,2,,,,
94,-,Khalid,Free Spirit,-,82,2,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,58,14,,,,
96,-,Usher & Alicia Keys,My Boo,-,1,11,,,,
97,down,Joji,Yeah Right,90,59,15,,,,
98,down,SZA,Love Galore (feat. Travis Scott),85,45,10,,,,
99,down,Daniel Caesar,We Find Love,96,71,9,,,,
100,-,Kehlani,Honey,-,59,14,,,,
