Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,18,100,2020-02-02,6,2020-05-03
2,up,Glenn Fredly,Kasih Putih,2,2,24,,,,
3,up,The Weeknd,Blinding Lights,3,1,21,94,2019-12-01,1,2020-03-01
4,up,Glenn Fredly,Terserah,4,4,24,,,,
5,up,Doja Cat,Like That (feat. Gucci Mane),5,3,11,99,2020-04-12,91,2020-04-19
6,up,Ali Gatie,It's You,6,2,24,41,2019-10-06,35,2019-10-27
7,up,NIKI,lowkey,7,1,24,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,2,24,,,,
9,up,Khalid & Disclosure,Know Your Worth,11,4,11,66,2020-02-09,39,2020-02-16
10,down,NIKI & 88rising,La La Lost You (Acoustic Version),9,4,23,,,,
11,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),13,9,23,,,,
12,up,Glenn Fredly,Kisah Yang Salah,20,12,4,,,,
13,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),12,5,19,,,,
14,up,The Weeknd,In Your Eyes,15,6,5,41,2020-03-22,12,2020-03-29
15,down,88rising & NIKI,Indigo,14,4,24,,,,
16,down,PARTYNEXTDOOR,BELIEVE IT,10,9,4,100,2020-03-29,55,2020-04-05
17,up,Joji,SLOW DANCING IN THE DARK,21,3,24,,,,
18,down,Khalid,Talk,16,3,24,86,2019-10-06,86,2019-10-06
19,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,19,7,24,,,,
20,down,Keyshia Cole,Love,17,11,23,,,,
21,down,The Weeknd,After Hours,18,4,9,37,2020-02-23,22,2020-03-01
22,up,Glenn Fredly,Hikayat Cintaku (feat. Dewi Persik),30,22,2,,,,
23,down,Joji,Sanctuary,22,1,24,,,,
24,down,Khalid,Young Dumb & Broke,23,9,24,,,,
25,down,Khalid,Better,24,8,24,,,,
26,down,Mac Ayres,Easy,25,12,24,,,,
27,up,Leon Bridges,Inside Friend (feat. John Mayer),65,27,2,,,,
28,up,Ali Gatie,It's You (Acoustic),35,21,24,,,,
29,up,Daniel Caesar,Get You (feat. Kali Uchis),29,11,24,,,,
30,down,John Legend,All of Me,26,12,24,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),27,9,24,,,,
32,down,Khalid,Saturday Nights,28,15,24,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),33,3,24,,,,
34,down,Khalid,Location,31,13,24,,,,
35,up,Alicia Keys,If I Ain't Got You,38,12,24,,,,
36,down,NIKI,Vintage,34,16,24,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,21,24,,,,
38,up,Glenn Fredly,Januari (feat. Kenny G),39,38,2,,,,
39,down,NIKI,I Like U,37,17,24,,,,
40,down,Doja Cat,Candy,32,10,22,,,,
41,down,Tamia,Officially Missing You,40,13,24,,,,
42,up,Glenn Fredly,Rame-Rame,44,42,2,,,,
43,up,Ne-Yo,So Sick,43,26,24,,,,
44,up,Brian McKnight,Back At One,45,26,24,,,,
45,down,The Weeknd,Call Out My Name,42,2,24,,,,
46,up,Pink Sweat$,Ride with Me,74,46,2,,,,
47,up,Doja Cat,Cyber Sex,47,37,11,,,,
48,down,NIKI,move!,41,8,24,,,,
49,up,Kaash Paige,Love Songs,75,40,24,,,,
50,up,Daniel Caesar,Blessed,50,30,24,,,,
51,up,TAEYANG,"Eyes, Nose, Lips",54,31,24,,,,
52,down,BRKNRBTZ,Marry Your Daughter,49,3,24,,,,
53,down,Pink Sweat$,Honesty,46,22,24,,,,
54,down,Daniel Caesar,Japanese Denim,53,35,24,,,,
55,down,Khalid,Up All Night,51,8,23,,,,
56,up,Brian McKnight,One Last Cry,56,38,24,,,,
57,down,Jhené Aiko,B.S. (feat. H.E.R.),52,14,7,79,2020-03-08,73,2020-03-15
58,down,The Weeknd,Heartless,57,8,21,22,2019-12-01,5,2019-12-08
59,-,John Legend,Bigger Love,-,33,1,,,,
60,up,SZA,The Weekend,78,57,10,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),67,14,24,,,,
62,down,Boyz II Men,I'll Make Love to You,58,54,19,,,,
63,-,Kehlani,Everybody Business,-,24,1,,,,
64,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",70,44,24,,,,
65,down,Chris Brown,No Guidance (feat. Drake),64,20,24,34,2019-10-06,34,2019-10-06
66,down,Ne-Yo,Miss Independent,62,3,24,,,,
67,down,Boyz II Men,End of the Road,66,17,24,,,,
68,down,Glenn Fredly,Happy Sunday,55,55,2,,,,
69,up,Childish Gambino,Redbone,82,63,17,,,,
70,-,Kelly Rowland,Coffee,-,11,1,,,,
71,down,The Weeknd,Hardest To Love,60,16,5,96,2020-03-22,29,2020-03-29
72,down,The Weeknd,Save Your Tears,61,3,5,80,2020-03-22,1,2021-03-21
73,-,Kiana Valenciano,Corners,-,58,1,,,,
74,up,Alicia Keys,Underdog (Acoustic Version),93,68,2,,,,
75,up,Rini,My Favourite Clothes,97,58,13,,,,
76,down,Glenn Fredly,Akhir Cerita Cinta (Ost. Cinta Silver - Re-arrange Version),48,48,2,,,,
77,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,44,20,,,,
78,down,Mac Ayres,Slow Down,72,43,24,,,,
79,down,NIKI,urs,63,27,24,,,,
80,-,Ali Gatie,Moonlight,-,69,11,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,43,10,,,,
82,-,"Earth, Wind & Fire",September,-,39,23,,,,
83,-,The Weeknd,Can't Feel My Face,-,13,22,,,,
84,down,NIKI,Chilly,69,46,23,,,,
85,down,The Weeknd,Scared To Live,84,28,5,96,2020-03-22,37,2020-03-29
86,-,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),-,13,22,,,,
87,down,The Weeknd,Snowchild,80,30,5,33,2020-03-29,33,2020-03-29
88,down,dvsn,Between Us (feat. Snoh Aalegra),77,77,4,,,,
89,up,Alina Baraz,More Than Enough,99,42,4,,,,
90,-,Jorja Smith,Don't Watch Me Cry,-,56,17,,,,
91,up,Boyz II Men,On Bended Knee,92,7,23,,,,
92,down,Mariah Carey,Hero,83,57,21,,,,
93,-,H.E.R.,Hard Place,-,81,1,,,,
94,down,NIKI,Around,73,38,24,,,,
95,-,Summer Walker & Usher,Come Thru,-,15,18,91,2019-11-10,74,2019-12-01
96,-,Khalid & Normani,Love Lies,-,43,19,,,,
97,up,The Weeknd,Too Late,98,29,5,86,2020-03-22,31,2020-03-29
98,-,Joji,TEST DRIVE,-,53,16,,,,
99,-,Joji,Yeah Right,-,59,19,,,,
100,-,Ben E. King,Stand By Me,-,53,18,,,,
