Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,22,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,15,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,31,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,44,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,88,94,2019-12-01,1,2020-03-01
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,91,,,,
7,up,SZA,Good Days,7,2,32,39,2021-01-03,8,2021-01-10
8,up,Larissa Lambert,Weak,9,4,28,,,,
9,down,Kali Uchis,telepatía,8,4,24,27,2021-02-28,6,2021-03-28
10,up,The Weeknd,Save Your Tears,10,3,42,80,2020-03-22,1,2021-03-21
11,up,Luke Chiang,Shouldn't Be,66,6,2,,,,
12,down,Kauai45 & Sweet Cocoa,Just the Two of Us,11,11,5,,,,
13,up,Alicia Keys,If I Ain't Got You,17,12,91,,,,
14,down,NIKI & 88rising,La La Lost You (Acoustic Version),13,4,90,,,,
15,down,Daniel Caesar,Get You (feat. Kali Uchis),12,11,91,,,,
16,up,Joji,SLOW DANCING IN THE DARK,18,3,91,,,,
17,down,NIKI,lowkey,14,1,91,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),15,3,91,,,,
19,up,Ali Gatie,It's You,19,2,91,41,2019-10-06,35,2019-10-27
20,down,Glenn Fredly,Kasih Putih,16,2,91,,,,
21,up,Khalid,Better,22,8,91,,,,
22,up,Ne-Yo,Miss Independent,24,3,91,,,,
23,down,Donell Lewis,Missing My Love (feat. Fortafy),21,16,5,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,91,,,,
25,up,Boyz II Men,End of the Road,79,17,90,,,,
26,up,Mac Ayres,Easy,30,12,91,,,,
27,up,The Weeknd,Die For You,48,1,54,,,,
28,down,Jeff Bernat,Still,20,19,15,,,,
29,up,Khalid,Young Dumb & Broke,31,9,91,,,,
30,down,The Weeknd,Call Out My Name,25,2,91,,,,
31,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,26,7,91,,,,
32,up,Doja Cat,Say So,35,1,85,100,2020-02-02,6,2020-05-03
33,up,John Legend,All of Me,36,12,91,,,,
34,up,Joji,Sanctuary,39,1,91,,,,
35,down,Glenn Fredly,Terserah,34,4,91,,,,
36,up,Tamia,Officially Missing You,44,13,91,,,,
37,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),42,9,90,,,,
38,down,Usher & Alicia Keys,My Boo,37,1,69,,,,
39,up,The Weeknd,Can't Feel My Face,47,13,74,,,,
40,up,The Weeknd,In Your Eyes,41,6,72,41,2020-03-22,12,2020-03-29
41,down,Nova,Not Around,33,16,7,,,,
42,down,AGNEZ MO,F Yo Love Song,40,14,20,,,,
43,up,Keyshia Cole,Love,51,11,90,,,,
44,up,Khalid,Location,45,13,91,,,,
45,up,Aya Nakamura,Copines,46,6,34,,,,
46,up,Daniel Caesar,Japanese Denim,49,35,91,,,,
47,up,Jeff Bernat,Cruel,55,47,17,,,,
48,up,Boyz II Men,On Bended Knee,62,7,89,,,,
49,down,The Groove,Khayalan,38,28,7,,,,
50,up,Doja Cat,Streets,61,10,28,27,2021-01-24,7,2021-03-07
51,up,Khalid & Disclosure,Know Your Worth,58,4,78,66,2020-02-09,39,2020-02-16
52,down,Layandar,You'll Be Fine,27,27,6,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,21,91,,,,
54,up,Ne-Yo,So Sick,54,26,91,,,,
55,down,Layandar,After the Rain,29,29,5,,,,
56,down,Daniel Caesar,Blessed,53,30,91,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,1,,,,
58,down,Layandar,Just Do (feat. Casha G),32,32,3,,,,
59,down,Layandar,Hopscotch,28,28,5,,,,
60,down,Destiny's Child,"Bills, Bills, Bills (Edit)",43,42,4,,,,
61,down,88rising & NIKI,Indigo,56,4,91,,,,
62,up,Brian McKnight,Back At One,64,26,91,,,,
63,down,TAEYANG,"Eyes, Nose, Lips",57,31,91,,,,
64,up,Ella Mai,Trip,65,46,17,,,,
65,down,Khalid,Talk,50,3,91,86,2019-10-06,86,2019-10-06
66,down,NIKI,I Like U,60,17,91,,,,
67,down,The Weeknd,The Hills,59,12,53,,,,
68,up,H.E.R.,Come Through (feat. Chris Brown),69,17,15,,,,
69,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,43,32,,,,
70,down,Jorja Smith,Addicted,63,11,20,,,,
71,up,Khalid,Saturday Nights,71,15,91,,,,
72,up,Doja Cat,Like That (feat. Gucci Mane),73,3,78,99,2020-04-12,91,2020-04-19
73,up,Boyz II Men,I'll Make Love to You,86,21,64,,,,
74,up,Giveon,Like I Want You,81,14,38,,,,
75,up,Destiny's Child,"Bills, Bills, Bills",89,75,2,,,,
76,down,SZA,Love Galore (feat. Travis Scott),70,45,60,,,,
77,-,Alicia Keys,No One (Acoustic),-,42,8,,,,
78,down,Rini,My Favourite Clothes,75,58,77,,,,
79,down,Afgan,say i'm sorry,72,4,26,,,,
80,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),68,5,85,,,,
81,-,Ali Gatie,It's You (Acoustic),-,21,68,,,,
82,down,Chris Brown & Young Thug,Go Crazy,80,19,63,98,2020-05-31,13,2020-08-16
83,-,Chris Brown,No Guidance (feat. Drake),-,20,87,34,2019-10-06,34,2019-10-06
84,-,Christo Edgar,Butterflies,-,84,1,,,,
85,-,Rinni Wulandari,Jealousy (feat. Kara Chenoa),-,85,1,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,12,44,,,,
87,-,Rinni Wulandari,Underrated (feat. Willy Winarko),-,87,1,,,,
88,down,Afgan,M.I.A (feat. Jackson Wang),82,7,20,,,,
89,down,Alicia Keys,No One,74,66,55,,,,
90,-,Luke Chiang,May I Ask,-,52,1,,,,
91,up,Mac Ayres,Slow Down,91,43,87,,,,
92,down,Jeff Bernat,Wish You Well,85,85,3,,,,
93,down,Brian McKnight,One Last Cry,76,38,86,,,,
94,down,Afgan,if i don't have your love,67,8,17,,,,
95,up,Mariah Carey,Hero,97,57,57,,,,
96,-,BRKNRBTZ,Marry Your Daughter,-,3,89,,,,
97,down,NIKI,Vintage,84,16,86,,,,
98,down,VEDO,You Got It,92,1,47,71,2020-09-27,67,2020-10-04
99,-,SWV,Weak,-,3,33,,,,
100,-,Kiana Ledé & Kehlani,Ur Best Friend,-,100,1,,,,
