Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Caesar,TRACK 6,1,1,7,,,,
2,up,Aziz Hedra,Somebody's Pleasure,2,1,3,,,,
3,up,SZA,Kill Bill,3,1,24,,,,
4,up,SZA,Snooze,5,1,24,,,,
5,down,The Weeknd & Ariana Grande,Die For You (Remix),4,2,13,,,,
6,up,SZA,Nobody Gets Me,6,2,24,,,,
7,up,Chris Brown,Under the Influence,9,1,46,,,,
8,up,Gery Gany,Sesaat Kau Hadir,8,4,19,,,,
9,down,SZA,Open Arms (feat. Travis Scott),7,7,24,,,,
10,up,Miguel,Sure Thing,10,4,34,,,,
11,up,The Weeknd,Die For You,11,1,148,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,2,185,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,3,185,,,,
14,up,The Weeknd,Blinding Lights,16,1,182,94,2019-12-01,1,2020-03-01
15,down,The Weeknd,Reminder,14,5,17,,,,
16,down,SZA,Good Days,15,2,126,39,2021-01-03,8,2021-01-10
17,up,SZA,Kill Bill (feat. Doja Cat),18,11,6,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,109,76,2021-04-25,2,2021-05-02
19,up,NIKI,lowkey,35,1,185,,,,
20,down,Daniel Caesar,Get You (feat. Kali Uchis),19,11,185,,,,
21,up,The Weeknd,After Hours,21,4,69,37,2020-02-23,22,2020-03-01
22,down,SZA,Shirt,20,4,30,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,1,116,6,2021-03-14,2,2021-05-09
24,up,Joji,Sanctuary,25,1,185,,,,
25,up,The Weeknd,Call Out My Name,27,2,185,,,,
26,down,Steve Lacy,Bad Habit,24,3,45,,,,
27,up,Khalid,Young Dumb & Broke,29,9,185,,,,
28,up,The Weeknd,Save Your Tears,28,13,37,80,2021-02-28,59,2021-03-21
29,down,Giveon,HEARTBREAK ANNIVERSARY,26,1,125,37,2021-02-21,8,2021-03-21
30,up,Adrian Khalif & Juicy Luicy,Sialan,34,1,14,,,,
31,up,SZA,I Hate U,33,3,77,,,,
32,down,Glenn Fredly,Kasih Putih,31,2,185,,,,
33,up,Summer Walker,CPR,36,27,28,,,,
34,up,Joji,SLOW DANCING IN THE DARK,40,3,185,,,,
35,down,Daniel Caesar,Always (feat. Summer Walker) [Bonus],22,17,6,,,,
36,down,Keyshia Cole,Love,30,11,184,,,,
37,up,The Weeknd,Can't Feel My Face,39,13,167,,,,
38,down,Khalid,Talk,37,3,185,86,2019-10-06,86,2019-10-06
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),38,9,185,,,,
40,down,Yuji & putri dahlia,Old Love,32,3,38,,,,
41,up,NIKI & 88rising,La La Lost You (Acoustic Version),69,4,184,,,,
42,up,Kali Uchis,Moonlight,48,18,5,,,,
43,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],41,17,5,,,,
44,up,LeeHi,ONLY,50,1,91,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),46,3,37,,,,
46,up,The Weeknd,Out of Time,49,9,72,,,,
47,up,The Weeknd,Is There Someone Else?,47,11,68,,,,
48,down,Justine Skye,Collide (feat. Tyga),44,9,33,,,,
49,down,Summer Walker,Karma,42,36,23,,,,
50,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",45,40,25,,,,
51,up,Kaleb J,Kebutuhan Hati,51,3,73,,,,
52,up,Khalid,Location,53,13,185,,,,
53,down,The Weeknd,The Hills,43,12,147,,,,
54,down,Boyz II Men,On Bended Knee,52,7,183,,,,
55,up,NIKI,I Like U,78,39,36,,,,
56,up,Khalid,Satellite,58,29,35,,,,
57,down,SZA,Low,55,11,24,,,,
58,down,Alicia Keys,If I Ain't Got You,56,12,185,,,,
59,down,Daniel Caesar,Japanese Denim,57,35,185,,,,
60,up,"Lojay, Sarz & Chris Brown",Monalisa,62,25,37,,,,
61,up,Marshmello & Khalid,Numb,64,3,50,,,,
62,down,Daniel Caesar,Blessed,60,30,171,,,,
63,down,XG,LEFT RIGHT,61,34,15,,,,
64,down,Daniel Caesar,Let Me Go,54,42,7,,,,
65,up,Chris Brown,With You,67,37,73,,,,
66,down,Kali Uchis,Melting,63,5,28,,,,
67,up,The Weeknd,Heartless,75,8,61,22,2019-12-01,5,2019-12-08
68,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],70,26,28,,,,
69,down,Khalid,Better,68,8,185,,,,
70,up,Ne-Yo,Miss Independent,73,3,185,,,,
71,up,John Legend,All of Me,72,12,185,,,,
72,up,Doja Cat,Freak,79,51,55,,,,
73,up,Chris Brown,Next To You (feat. Justin Bieber),74,32,86,,,,
74,down,The Weeknd,Party Monster,65,38,31,,,,
75,up,Pink Sweat$,At My Worst,76,1,138,70,2021-01-10,70,2021-01-10
76,up,Paul Partohap,THANK YOU 4 LOVIN’ ME,89,5,35,,,,
77,up,Boyz II Men,End of the Road,77,17,184,,,,
78,down,The Groove,Satu Mimpiku,71,24,38,,,,
79,up,Chris Brown,No Guidance (feat. Drake),85,20,165,34,2019-10-06,34,2019-10-06
80,up,Doja Cat,Say So,82,1,177,100,2020-02-02,6,2020-05-03
81,-,NIKI,urs,-,27,88,,,,
82,-,88rising & NIKI,Indigo,-,4,164,,,,
83,-,NIKI,Vintage,-,16,143,,,,
84,-,Paul Partohap,HOME IS WHO YOU ARE,-,41,1,,,,
85,-,Rahmania Astrini,space (feat. Teddy Aditya),-,40,5,,,,
86,down,The Weeknd,Sacrifice,66,3,70,,,,
87,up,The Weeknd,Earned It (Fifty Shades of Grey),97,68,28,,,,
88,up,The Weeknd,In the Night,88,45,11,,,,
89,down,Colde,Don't ever say love me (feat. RM of BTS),59,59,3,,,,
90,-,The Weeknd,Double Fantasy (feat. Future),-,63,4,,,,
91,down,Luke Chiang,Shouldn't Be,80,6,96,,,,
92,up,The Weeknd & Gesaffelstein,I Was Never There,100,22,52,,,,
93,down,The Weeknd,Wicked Games,91,79,11,,,,
94,down,Kali Uchis,telepatía,86,4,96,27,2021-02-28,6,2021-03-28
95,down,The Weeknd,Dark Times (feat. Ed Sheeran),92,75,5,,,,
96,up,Doja Cat,Like That (feat. Gucci Mane),99,3,159,99,2020-04-12,91,2020-04-19
97,up,The Weeknd,Take My Breath,98,59,7,,,,
98,-,MALIQ & D'Essentials,Heaven,-,98,1,,,,
99,down,Paul Partohap,P.S. I LOVE YOU,87,22,41,,,,
100,down,The Weeknd,Less Than Zero,93,25,57,,,,
