Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adrian Khalif & Juicy Luicy,Sialan,2,1,60,,,,
2,down,MALIQ & D'Essentials,Kita Bikin Romantis,1,1,5,,,,
3,up,SZA,Saturn,3,2,7,,,,
4,up,SZA,Snooze,4,1,70,,,,
5,up,SZA,Nobody Gets Me,5,2,70,,,,
6,up,MALIQ & D'Essentials,Aduh,6,1,20,,,,
7,up,SZA,Kill Bill,7,1,70,,,,
8,up,Aziz Hedra,Somebody's Pleasure,8,1,49,,,,
9,up,The Weeknd,Die For You,10,1,194,,,,
10,down,SZA,Good Days,9,2,172,39,2021-01-03,8,2021-01-10
11,up,The Weeknd,Starboy (feat. Daft Punk),12,3,231,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,162,6,2021-03-14,2,2021-05-09
13,up,SZA,Open Arms (feat. Travis Scott),13,7,70,,,,
14,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],11,5,25,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),14,2,231,,,,
16,up,The Weeknd,Blinding Lights,17,1,228,94,2019-12-01,1,2020-03-01
17,down,Daniel Caesar,TRACK 6,15,1,53,,,,
18,up,Boyz II Men,On Bended Knee,19,7,229,,,,
19,down,The Weeknd,Save Your Tears,16,13,83,80,2021-02-28,59,2021-03-21
20,up,Glenn Fredly,Kasih Putih,20,2,231,,,,
21,up,Gery Gany,Sesaat Kau Hadir,22,4,65,,,,
22,down,Keyshia Cole,Love,21,11,230,,,,
23,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,155,76,2021-04-25,2,2021-05-02
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,11,231,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),26,2,59,,,,
26,down,SZA,I Hate U,25,3,123,,,,
27,up,HYBS,Tip Toe,27,22,14,,,,
28,up,The Weeknd,After Hours,37,4,115,37,2020-02-23,22,2020-03-01
29,up,The Groove,Satu Mimpiku,29,24,84,,,,
30,up,SZA,Shirt,32,4,76,,,,
31,up,Chris Brown,Under the Influence,31,1,92,,,,
32,up,NIKI,lowkey,33,1,231,,,,
33,down,The Weeknd,Reminder,30,5,63,,,,
34,up,Joji,Sanctuary,34,28,11,,,,
35,up,Miguel,Sure Thing,36,4,80,,,,
36,up,The Weeknd,The Hills,53,12,193,,,,
37,down,Chris Brown,Angel Numbers / Ten Toes,35,20,10,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),38,3,205,99,2020-04-12,91,2020-04-19
39,down,The Weeknd,Can't Feel My Face,28,13,213,,,,
40,up,Doja Cat,Say So,41,1,223,100,2020-02-02,6,2020-05-03
41,down,Daniel Caesar,TRACK 3,40,11,26,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),64,3,83,,,,
43,up,SZA,Special,43,12,37,,,,
44,up,The Weeknd,Call Out My Name,45,2,231,,,,
45,up,Khalid,Young Dumb & Broke,47,9,231,,,,
46,up,Joji,SLOW DANCING IN THE DARK,48,3,231,,,,
47,down,J.Tajor,Like I Do,46,37,13,,,,
48,down,Muni Long,Made For Me,39,39,7,,,,
49,up,Giveon,HEARTBREAK ANNIVERSARY,50,1,171,37,2021-02-21,8,2021-03-21
50,down,SZA,Blind,42,7,53,,,,
51,up,SZA,Love Language,51,9,25,,,,
52,down,Aziz Hedra,Devastated,44,17,5,,,,
53,down,Glenn Fredly,Kisah Yang Salah,49,12,90,,,,
54,down,LeeHi,ONLY,52,1,137,,,,
55,up,Daniel Caesar,Japanese Denim,56,35,231,,,,
56,down,Alicia Keys,If I Ain't Got You,54,12,231,,,,
57,up,The Weeknd,Is There Someone Else?,57,11,114,,,,
58,up,Daniel Caesar,Blessed,58,30,208,,,,
59,down,Daniel Caesar,TRACK 14,55,30,24,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,9,231,,,,
61,up,Boyz II Men,End of the Road,62,17,230,,,,
62,down,Kaleb J,Kebutuhan Hati,61,3,119,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,104,,,,
64,up,Ne-Yo,Miss Independent,68,3,231,,,,
65,up,Khalid,Talk,65,3,231,86,2019-10-06,86,2019-10-06
66,down,Kali Uchis,Moonlight,59,18,51,,,,
67,down,Chris Brown,With You,63,37,119,,,,
68,up,NIKI & 88rising,La La Lost You (Acoustic Version),72,4,230,,,,
69,down,Usher,Hey Daddy (Daddy's Home),66,57,15,,,,
70,up,Chris Brown,Next To You (feat. Justin Bieber),70,32,132,,,,
71,down,Summer Walker,CPR,69,27,74,,,,
72,up,Khalid,Location,78,13,231,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,45,39,,,,
74,down,Sade,Smooth Operator (Single Version),71,56,30,,,,
75,down,Bobby Caldwell,What You Won't Do for Love,67,50,7,,,,
76,up,Yuji & putri dahlia,Old Love,76,3,84,,,,
77,down,Summer Walker,Karma,74,36,69,,,,
78,up,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),83,54,46,,,,
79,down,Masego,Tadow (feat. FKJ),75,34,20,,,,
80,up,John Legend,All of Me,89,12,231,,,,
81,down,The Weeknd,Out of Time,77,9,118,,,,
82,up,The Weeknd,In the Night,85,45,53,,,,
83,up,The Weeknd,Heartless,94,8,105,22,2019-12-01,5,2019-12-08
84,up,The Weeknd,Party Monster,86,38,77,,,,
85,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,35,,,,
86,up,Summer Walker,Girls Need Love,90,58,19,,,,
87,down,Khalid,Better,79,8,231,,,,
88,-,Brian McKnight,One Last Cry,-,38,121,,,,
89,up,The Weeknd,Dark Times (feat. Ed Sheeran),93,75,26,,,,
90,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,21,153,,,,
91,down,NIKI,I Like U,82,17,162,,,,
92,down,The Weeknd,Take My Breath,80,59,47,,,,
93,-,Brian McKnight,Back At One,-,26,164,,,,
94,up,The Weeknd,Scared To Live,98,28,16,96,2020-03-22,37,2020-03-29
95,down,SZA,Tread Carefully,81,72,7,,,,
96,down,SZA,Saturn (Live),91,41,7,,,,
97,down,Chris Brown,No Guidance (feat. Drake),84,20,211,34,2019-10-06,34,2019-10-06
98,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,74,10,,,,
99,down,Usher & Alicia Keys,My Boo,88,1,145,,,,
100,-,The Weeknd,Six Feet Under,-,79,23,,,,
