Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,20,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,13,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,29,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,42,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,86,94,2019-12-01,1,2020-03-01
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,2,89,,,,
7,up,SZA,Good Days,7,2,30,39,2021-01-03,8,2021-01-10
8,up,Larissa Lambert,Weak,8,4,26,,,,
9,up,Kali Uchis,telepatía,10,4,22,27,2021-02-28,6,2021-03-28
10,down,The Weeknd,Save Your Tears,9,3,40,80,2020-03-22,1,2021-03-21
11,up,Kauai45 & Sweet Cocoa,Just the Two of Us,33,11,3,,,,
12,up,NIKI & 88rising,La La Lost You (Acoustic Version),13,4,88,,,,
13,down,Daniel Caesar,Get You (feat. Kali Uchis),11,11,89,,,,
14,down,NIKI,lowkey,12,1,89,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,3,89,,,,
16,up,Ali Gatie,It's You,18,2,89,41,2019-10-06,35,2019-10-27
17,down,Glenn Fredly,Kasih Putih,14,2,89,,,,
18,down,Alicia Keys,If I Ain't Got You,17,12,89,,,,
19,up,Jeff Bernat,Still,47,19,13,,,,
20,down,Ne-Yo,Miss Independent,19,3,89,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,89,,,,
22,up,Khalid,Better,25,8,89,,,,
23,down,The Weeknd,Call Out My Name,22,2,89,,,,
24,down,Joji,SLOW DANCING IN THE DARK,21,3,89,,,,
25,down,Donell Lewis,Missing My Love (feat. Fortafy),16,16,3,,,,
26,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,36,7,89,,,,
27,down,The Weeknd,In Your Eyes,24,6,70,41,2020-03-22,12,2020-03-29
28,down,AGNEZ MO,F Yo Love Song,23,14,18,,,,
29,up,Mac Ayres,Easy,37,12,89,,,,
30,down,Khalid,Young Dumb & Broke,29,9,89,,,,
31,up,John Legend,All of Me,32,12,89,,,,
32,down,Aya Nakamura,Copines,26,6,32,,,,
33,down,Glenn Fredly,Terserah,31,4,89,,,,
34,down,Doja Cat,Say So,30,1,83,100,2020-02-02,6,2020-05-03
35,down,The Groove,Khayalan,28,28,5,,,,
36,down,The Weeknd,Can't Feel My Face,27,13,72,,,,
37,up,Nova,Not Around,51,16,5,,,,
38,down,Usher & Alicia Keys,My Boo,35,1,67,,,,
39,down,Joji,Sanctuary,38,1,89,,,,
40,up,Khalid,Location,42,13,89,,,,
41,down,Tamia,Officially Missing You,34,13,89,,,,
42,up,Destiny's Child,"Bills, Bills, Bills (Edit)",65,42,2,,,,
43,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),39,9,88,,,,
44,up,Khalid,Talk,50,3,89,86,2019-10-06,86,2019-10-06
45,down,Daniel Caesar,Japanese Denim,43,35,89,,,,
46,down,Khalid & Disclosure,Know Your Worth,41,4,76,66,2020-02-09,39,2020-02-16
47,down,Jorja Smith,Addicted,40,11,18,,,,
48,up,Boyz II Men,On Bended Knee,61,7,87,,,,
49,down,The Weeknd,Die For You,45,1,52,,,,
50,down,Keyshia Cole,Love,44,11,88,,,,
51,up,Daniel Caesar,Blessed,52,30,89,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,21,89,,,,
53,up,NIKI,I Like U,56,17,89,,,,
54,down,Ella Mai,Trip,46,46,15,,,,
55,up,Ne-Yo,So Sick,57,26,89,,,,
56,down,Doja Cat,Streets,53,10,26,27,2021-01-24,7,2021-03-07
57,down,88rising & NIKI,Indigo,54,4,89,,,,
58,down,The Weeknd,The Hills,48,12,51,,,,
59,up,Afgan,if i don't have your love,59,8,15,,,,
60,down,Jeff Bernat,Cruel,55,47,15,,,,
61,down,Brian McKnight,Back At One,58,26,89,,,,
62,up,H.E.R.,Come Through (feat. Chris Brown),72,17,13,,,,
63,up,Khalid,Saturday Nights,68,15,89,,,,
64,down,TAEYANG,"Eyes, Nose, Lips",60,31,89,,,,
65,up,SZA,Love Galore (feat. Travis Scott),67,45,58,,,,
66,-,Ali Gatie,It's You (Acoustic),-,21,67,,,,
67,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],70,53,17,,,,
68,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,5,83,,,,
69,up,Afgan,say i'm sorry,77,4,24,,,,
70,down,Giveon,Like I Want You,69,14,36,,,,
71,up,Layandar,After the Rain,76,29,3,,,,
72,down,Layandar,You'll Be Fine,71,27,4,,,,
73,down,Afgan,M.I.A (feat. Jackson Wang),66,7,18,,,,
74,-,Layandar,Just Do (feat. Casha G),-,32,1,,,,
75,up,Layandar,Hopscotch,75,28,3,,,,
76,-,Alicia Keys,No One (Acoustic),-,42,7,,,,
77,down,Idgitaf,Berlagak Bahagia,74,74,2,,,,
78,-,Daniel Caesar,CYANIDE,-,78,1,,,,
79,-,Brian McKnight,One Last Cry,-,38,84,,,,
80,up,Pink Sweat$,Honesty,96,22,88,,,,
81,down,eAeon,Don't (feat. RM),78,46,11,,,,
82,down,Boyz II Men,End of the Road,81,17,88,,,,
83,down,Chris Brown & Young Thug,Go Crazy,73,19,61,98,2020-05-31,13,2020-08-16
84,down,Doja Cat,Like That (feat. Gucci Mane),63,3,76,99,2020-04-12,91,2020-04-19
85,-,Boyz II Men,I'll Make Love to You,-,21,62,,,,
86,down,Kayla Nicole,Bundles (feat. Taylor Girlz),82,66,7,,,,
87,up,Rini,My Favourite Clothes,89,58,75,,,,
88,-,BRKNRBTZ,Marry Your Daughter,-,3,88,,,,
89,down,Leon Bridges,Motorbike,88,75,6,,,,
90,down,VEDO,You Got It,80,1,45,71,2020-09-27,67,2020-10-04
91,-,Stevie Wonder,Overjoyed,-,44,6,,,,
92,down,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",85,85,2,,,,
93,up,Alicia Keys,No One,98,66,53,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,44,74,,,,
95,-,"Earth, Wind & Fire",After the Love Has Gone,-,57,25,,,,
96,-,Whitney Houston,I Have Nothing (2000 Remaster),-,14,70,,,,
97,-,Brian McKnight Jr.,Marry Your Daughter,-,34,18,,,,
98,down,Mac Ayres,Slow Down,90,43,85,,,,
99,-,Chris Brown,With You,-,37,28,,,,
100,down,Amorphous & Bree Runway,The Vibe,93,93,2,,,,
