Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,125,,,,
2,up,Chris Brown,Under the Influence,2,1,23,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),3,3,14,,,,
4,up,SZA,Shirt,29,4,7,,,,
5,up,Joji,Sanctuary,11,1,162,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,3,162,,,,
7,down,The Weeknd,After Hours,4,4,46,37,2020-02-23,22,2020-03-01
8,down,Yuji & putri dahlia,Old Love,5,3,15,,,,
9,down,Kali Uchis,Melting,6,5,5,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,86,76,2021-04-25,2,2021-05-02
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,93,6,2021-03-14,2,2021-05-09
12,up,NIKI,lowkey,19,1,162,,,,
13,down,The Weeknd,Blinding Lights,12,1,159,94,2019-12-01,1,2020-03-01
14,down,Steve Lacy,Bad Habit,10,3,22,,,,
15,down,Daniel Caesar,Best Part (feat. H.E.R.),13,2,162,,,,
16,up,SZA,Good Days,20,2,103,39,2021-01-03,8,2021-01-10
17,up,Justine Skye,Collide (feat. Tyga),17,9,10,,,,
18,up,Joji,SLOW DANCING IN THE DARK,23,3,162,,,,
19,down,Boyz II Men,On Bended Knee,16,7,160,,,,
20,down,The Weeknd,Call Out My Name,18,2,162,,,,
21,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,14,5,16,,,,
22,down,The Weeknd,Save Your Tears,21,13,14,80,2021-02-28,59,2021-03-21
23,down,Marshmello & Khalid,Numb,15,3,27,,,,
24,up,The Weeknd,Out of Time,26,9,49,,,,
25,up,NIKI & 88rising,La La Lost You (Acoustic Version),42,4,161,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),27,11,162,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,24,1,102,37,2021-02-21,8,2021-03-21
28,-,SZA,Nobody Gets Me,-,2,1,,,,
29,down,Kaleb J,Kebutuhan Hati,22,3,50,,,,
30,up,SZA,I Hate U,46,3,54,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,9,162,,,,
32,down,Khalid,Young Dumb & Broke,31,9,162,,,,
33,down,The Weeknd,Is There Someone Else?,25,11,45,,,,
34,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,62,7,162,,,,
35,down,Miguel,Sure Thing,32,4,11,,,,
36,down,Glenn Fredly,Kasih Putih,30,2,162,,,,
37,down,Khalid,Talk,34,3,162,86,2019-10-06,86,2019-10-06
38,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],33,26,5,,,,
39,up,NIKI,I Like U,55,39,13,,,,
40,down,"Lojay, Sarz & Chris Brown",Monalisa,35,25,14,,,,
41,down,Alicia Keys,If I Ain't Got You,36,12,162,,,,
42,down,LeeHi,ONLY,37,1,68,,,,
43,up,Kaash Paige,Love Songs,45,40,51,,,,
44,down,Khalid,Location,41,13,162,,,,
45,down,The Weeknd & Gesaffelstein,I Was Never There,39,22,29,,,,
46,down,Paul Partohap,P.S. I LOVE YOU,40,22,18,,,,
47,down,Khalid,Satellite,38,29,12,,,,
48,down,The Weeknd,Can't Feel My Face,43,13,144,,,,
49,down,The Weeknd,Less Than Zero,48,25,35,,,,
50,down,GEMINI,Know Me,47,43,12,,,,
51,-,SZA,Kill Bill,-,1,1,,,,
52,down,Bryson Tiller,Don't,51,41,10,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,3,58,,,,
54,-,SZA,SOS,-,14,1,,,,
55,down,Ne-Yo,Miss Independent,52,3,162,,,,
56,down,Luke Chiang,Shouldn't Be,44,6,73,,,,
57,-,SZA,Blind,-,7,1,,,,
58,down,Khalid,Better,56,8,162,,,,
59,up,Denise Julia,Nvmd,60,3,31,,,,
60,-,SZA,Seek & Destroy,-,10,1,,,,
61,up,88rising & NIKI,Indigo,82,4,162,,,,
62,-,SZA,Love Language,-,9,1,,,,
63,down,The Weeknd,The Hills,54,12,124,,,,
64,down,FLO,Not My Job,49,20,11,,,,
65,down,Keyshia Cole,Love,53,11,161,,,,
66,down,John Legend,All of Me,57,12,162,,,,
67,down,Pink Sweat$,At My Worst,58,1,115,70,2021-01-10,70,2021-01-10
68,down,Chris Brown,No Guidance (feat. Drake),61,20,142,34,2019-10-06,34,2019-10-06
69,down,Boyz II Men,End of the Road,63,17,161,,,,
70,up,NIKI,urs,84,27,87,,,,
71,up,NIKI,Vintage,95,16,142,,,,
72,down,SZA,Broken Clocks,64,54,20,,,,
73,down,Daniel Caesar,Japanese Denim,65,35,162,,,,
74,down,Doja Cat,Freak,69,51,33,,,,
75,down,SZA,Hit Different (feat. Ty Dolla $ign),74,28,57,48,2020-09-13,48,2020-09-13
76,down,Rahmania Astrini & MALIQ & D'Essentials,Untitled,59,5,8,,,,
77,-,SZA,Low,-,11,1,,,,
78,-,SZA,Used (feat. Don Toliver),-,20,1,,,,
79,down,Glenn Fredly,Terserah,68,4,162,,,,
80,down,Doja Cat,Say So,70,1,156,100,2020-02-02,6,2020-05-03
81,-,SZA,Special,-,12,1,,,,
82,-,SZA,Snooze,-,1,1,,,,
83,-,SZA,Conceited,-,26,1,,,,
84,-,SZA,Notice Me,-,29,1,,,,
85,-,SZA,Gone Girl,-,30,1,,,,
86,down,The Weeknd,Take My Breath,66,4,71,,,,
87,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,32,1,,,,
88,-,SZA,Open Arms (feat. Travis Scott),-,7,1,,,,
89,down,The Weeknd,Sacrifice,67,3,49,,,,
90,-,SZA,Too Late,-,28,1,,,,
91,down,Daniel Caesar,Blessed,71,30,157,,,,
92,-,SZA,F2F,-,38,1,,,,
93,-,SZA,Far,-,39,1,,,,
94,-,SZA,Smoking on my Ex Pack,-,47,1,,,,
95,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,59,1,,,,
96,down,The Weeknd,Party Monster,85,38,8,,,,
97,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,53,48,,,,
98,down,Doja Cat,Like That (feat. Gucci Mane),72,3,142,99,2020-04-12,91,2020-04-19
99,down,The Weeknd,Six Feet Under,88,79,5,,,,
100,down,The Weeknd,In Your Eyes,83,6,122,41,2020-03-22,12,2020-03-29
