Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,3,1,9,96,2020-03-01,27,2020-04-26
2,down,NIKI,lowkey,1,1,14,,,,
3,down,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
4,up,Doja Cat,Say So,4,1,8,100,2020-02-02,6,2020-05-03
5,up,Ali Gatie,It's You,5,2,14,41,2019-10-06,35,2019-10-27
6,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),6,5,9,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),7,2,14,,,,
8,up,NIKI & 88rising,La La Lost You (Acoustic Version),8,4,13,,,,
9,up,88rising & NIKI,Indigo,9,4,14,,,,
10,up,Khalid,Talk,10,3,14,86,2019-10-06,86,2019-10-06
11,up,Doja Cat,Candy,11,10,12,,,,
12,up,Joji,Sanctuary,12,1,14,,,,
13,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,13,7,14,,,,
14,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),59,9,13,,,,
15,up,Khalid,Young Dumb & Broke,16,9,14,,,,
16,up,Joji,SLOW DANCING IN THE DARK,17,3,14,,,,
17,down,Khalid,Better,14,8,14,,,,
18,up,Mac Ayres,Easy,19,12,14,,,,
19,down,Khalid,Up All Night,15,8,13,,,,
20,up,Glenn Fredly,Terserah,20,4,14,,,,
21,down,NIKI,move!,18,8,14,,,,
22,up,Khalid,Location,22,13,14,,,,
23,up,John Legend,All of Me,26,12,14,,,,
24,down,NIKI,Vintage,21,16,14,,,,
25,down,Alicia Keys,If I Ain't Got You,24,12,14,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,9,14,,,,
27,down,NIKI,I Like U,25,17,14,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,11,14,,,,
29,up,Brian McKnight,Back At One,30,26,14,,,,
30,down,Tamia,Officially Missing You,28,13,14,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),29,3,14,,,,
32,down,Glenn Fredly,Kasih Putih,31,2,14,,,,
33,up,Ne-Yo,So Sick,34,26,14,,,,
34,-,Khalid & Disclosure,Know Your Worth,-,4,1,66,2020-02-09,39,2020-02-16
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,21,14,,,,
36,up,The Weeknd,Call Out My Name,40,2,14,,,,
37,up,H.E.R.,Sometimes,66,37,2,,,,
38,down,Chris Brown,No Guidance (feat. Drake),35,20,14,34,2019-10-06,34,2019-10-06
39,up,BRKNRBTZ,Marry Your Daughter,39,3,14,,,,
40,down,PARTYNEXTDOOR,Loyal (feat. Drake),32,10,11,90,2019-11-24,42,2019-12-01
41,down,The Weeknd,Heartless,33,8,11,22,2019-12-01,5,2019-12-08
42,up,Ray J,One Wish,47,38,5,,,,
43,up,Pink Sweat$,Honesty,46,22,14,,,,
44,down,Ali Gatie,It's You (Acoustic),42,21,14,,,,
45,down,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),44,13,13,,,,
46,up,Khalid,Saturday Nights,55,15,14,,,,
47,down,NIKI,urs,41,27,14,,,,
48,down,Boyz II Men,End of the Road,45,17,14,,,,
49,up,Ne-Yo,Miss Independent,52,3,14,,,,
50,down,Khalid,Eleven,36,13,5,,,,
51,up,TAEYANG,"Eyes, Nose, Lips",58,31,14,,,,
52,up,Surfaces,Good Day,56,49,4,,,,
53,down,Daniel Caesar,Blessed,48,30,14,,,,
54,down,Whitney Houston,I Have Nothing (2000 Remaster),49,14,14,,,,
55,-,Doja Cat,Like That (feat. Gucci Mane),-,3,1,99,2020-04-12,91,2020-04-19
56,down,Summer Walker & Usher,Come Thru,53,15,14,91,2019-11-10,74,2019-12-01
57,down,NIKI & 88rising,Strange Land (Acoustic Version),54,20,13,,,,
58,down,SZA,The Weekend,57,57,3,,,,
59,down,Kaash Paige,Love Songs,43,40,14,,,,
60,down,Brian McKnight,One Last Cry,51,38,14,,,,
61,up,Mac Ayres,Slow Down,69,43,14,,,,
62,-,Doja Cat,Cyber Sex,-,37,1,,,,
63,up,Pink Sweat$,Body Ain't Me,81,48,8,,,,
64,up,Boyz II Men,I'll Make Love to You,68,21,13,,,,
65,down,Boyz II Men,On Bended Knee,60,7,14,,,,
66,up,Doja Cat,Juicy,82,54,8,,,,
67,up,NIKI,Chilly,87,46,14,,,,
68,down,John Legend,Conversations in the Dark,61,61,5,31,2020-01-19,31,2020-01-19
69,up,Khalid & Normani,Love Lies,84,43,14,,,,
70,up,Chris Brown,Undecided,75,39,14,,,,
71,up,Joji,CAN'T GET OVER YOU (feat. Clams Casino),72,44,14,,,,
72,-,Victoria Monét,Moment,-,46,1,,,,
73,down,Mariah Carey,Obsessed,64,55,5,,,,
74,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",79,44,14,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,88,67,13,,,,
76,up,"Earth, Wind & Fire",September,76,39,14,,,,
77,-,H.E.R.,Comfortable,-,45,1,,,,
78,-,Kiana Valenciano,No Rush (feat. Billy Davis),-,32,1,,,,
79,down,Major Lazer & Khalid,Trigger,50,33,14,,,,
80,down,NIKI,Around,65,38,14,,,,
81,down,Ben E. King,Stand By Me,63,53,11,,,,
82,down,Jhené Aiko,P*$$Y Fairy (OTW),62,62,3,41,2020-01-26,41,2020-01-26
83,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),92,53,13,,,,
84,down,Boyz II Men,I'll Make Love to You,80,54,9,,,,
85,down,The Weeknd,Can't Feel My Face,71,13,13,,,,
86,-,Rinni Wulandari,Born Ready,-,86,1,,,,
87,down,Daniel Caesar,Japanese Denim,73,35,14,,,,
88,up,Andra Day,Rise Up,97,35,14,63,2020-04-05,63,2020-04-05
89,-,Jennifer Lopez,Love Don't Cost a Thing,-,89,1,,,,
90,down,Estelle,American Boy (feat. Kanye West),70,58,13,,,,
91,down,Alicia Keys,No One,74,66,10,,,,
92,down,Keyshia Cole,Love,91,11,14,,,,
93,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,7,,,,
94,-,Lola Young,Blind Love,-,84,4,,,,
95,down,Usher & Alicia Keys,My Boo,93,1,10,,,,
96,-,Jennifer Lopez,Get Right,-,96,1,,,,
97,down,Kehlani,Honey,85,59,13,,,,
98,-,Hamzaa,Stranded Love,-,98,1,,,,
99,-,Rini,My Favourite Clothes,-,58,4,,,,
100,down,Joji,TEST DRIVE,89,53,11,,,,
