Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,17,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,10,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,26,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,39,70,2021-01-10,70,2021-01-10
5,up,The Weeknd,Blinding Lights,5,1,83,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Save Your Tears,6,3,37,80,2020-03-22,1,2021-03-21
7,up,Kali Uchis,telepatía,7,4,19,27,2021-02-28,6,2021-03-28
8,up,Larissa Lambert,Weak,9,4,23,,,,
9,down,SZA,Good Days,8,2,27,39,2021-01-03,8,2021-01-10
10,up,Daniel Caesar,Best Part (feat. H.E.R.),10,2,86,,,,
11,up,NIKI & 88rising,La La Lost You (Acoustic Version),14,4,85,,,,
12,up,The Weeknd,The Hills,16,12,48,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,3,86,,,,
14,up,NIKI,lowkey,15,1,86,,,,
15,up,Glenn Fredly,Kasih Putih,17,2,86,,,,
16,up,Daniel Caesar,Get You (feat. Kali Uchis),21,11,86,,,,
17,up,Donell Lewis & Fortafy,Missing My Love,44,17,2,,,,
18,up,Alicia Keys,If I Ain't Got You,18,12,86,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,9,86,,,,
20,up,Joji,SLOW DANCING IN THE DARK,24,3,86,,,,
21,up,Ali Gatie,It's You,23,2,86,41,2019-10-06,35,2019-10-27
22,down,The Weeknd,Call Out My Name,12,2,86,,,,
23,down,The Weeknd,In Your Eyes,22,6,67,41,2020-03-22,12,2020-03-29
24,up,Trinidad Cardona,Dinero,64,24,2,,,,
25,down,The Weeknd,Can't Feel My Face,13,13,69,,,,
26,up,Aya Nakamura,Copines,26,6,29,,,,
27,up,Ne-Yo,Miss Independent,59,3,86,,,,
28,down,Khalid,Young Dumb & Broke,27,9,86,,,,
29,up,Khalid,Better,38,8,86,,,,
30,down,Glenn Fredly,Terserah,28,4,86,,,,
31,down,Jorja Smith,Addicted,25,11,15,,,,
32,down,John Legend,All of Me,29,12,86,,,,
33,down,AGNEZ MO,F Yo Love Song,30,14,15,,,,
34,up,Mac Ayres,Easy,40,12,86,,,,
35,down,Usher & Alicia Keys,My Boo,31,1,64,,,,
36,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,32,7,86,,,,
37,up,The Groove,Khayalan,82,28,2,,,,
38,up,Doja Cat,Say So,39,1,80,100,2020-02-02,6,2020-05-03
39,down,Khalid & Disclosure,Know Your Worth,34,4,73,66,2020-02-09,39,2020-02-16
40,down,Tamia,Officially Missing You,36,13,86,,,,
41,down,Joji,Sanctuary,35,1,86,,,,
42,down,Summer Walker,Playing Games,19,19,3,,,,
43,down,Khalid,Location,42,13,86,,,,
44,up,Daniel Caesar,Japanese Denim,45,35,86,,,,
45,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,21,86,,,,
46,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),46,9,85,,,,
47,up,The Weeknd,Die For You,49,1,49,,,,
48,down,Khalid,Talk,47,3,86,86,2019-10-06,86,2019-10-06
49,up,Doja Cat,Streets,50,10,23,27,2021-01-24,7,2021-03-07
50,down,Keyshia Cole,Love,48,11,85,,,,
51,up,Ne-Yo,So Sick,54,26,86,,,,
52,up,Afgan,if i don't have your love,53,8,12,,,,
53,down,88rising & NIKI,Indigo,51,4,86,,,,
54,up,NIKI,I Like U,56,17,86,,,,
55,up,Daniel Caesar,Blessed,60,30,86,,,,
56,up,TAEYANG,"Eyes, Nose, Lips",57,31,86,,,,
57,up,Nova,Not Around,67,16,2,,,,
58,up,Brian McKnight,Back At One,58,26,86,,,,
59,up,YUGYEOM,All Your Fault (feat. GRAY),74,59,2,,,,
60,down,H.E.R.,Come Through (feat. Chris Brown),55,17,10,,,,
61,down,Summer Walker & Usher,Come Thru,33,15,23,91,2019-11-10,74,2019-12-01
62,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,23,,,,
63,down,Marvin Gaye,What's Going On,43,43,3,,,,
64,up,SZA,Love Galore (feat. Travis Scott),71,45,55,,,,
65,up,Ai.Z,The Last Thing,70,65,2,,,,
66,-,Jeff Bernat,Cruel,-,47,12,,,,
67,down,Chris Brown & Young Thug,Go Crazy,66,19,58,98,2020-05-31,13,2020-08-16
68,down,Afgan,say i'm sorry,61,4,21,,,,
69,down,Afgan,M.I.A (feat. Jackson Wang),62,7,15,,,,
70,down,Alicia Keys,No One (Acoustic),65,42,6,,,,
71,down,Khalid,Saturday Nights,69,15,86,,,,
72,down,Masego,Sides of Me,37,34,3,,,,
73,up,Ella Mai,Trip,86,46,12,,,,
74,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),63,5,81,,,,
75,-,Alicia Keys,Fallin',-,75,1,,,,
76,down,VEDO,You Got It,75,1,42,71,2020-09-27,67,2020-10-04
77,down,Giveon,Like I Want You,72,14,33,,,,
78,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,53,14,,,,
79,up,Kayla Nicole,Bundles (feat. Taylor Girlz),92,66,4,,,,
80,up,Doja Cat,Like That (feat. Gucci Mane),80,3,73,99,2020-04-12,91,2020-04-19
81,-,Mac Ayres,Slow Down,-,43,82,,,,
82,-,Jeff Bernat,Still,-,19,10,,,,
83,up,eAeon,Don't (feat. RM),94,46,8,,,,
84,down,Boyz II Men,On Bended Knee,79,7,84,,,,
85,-,Alicia Keys,No One,-,66,51,,,,
86,down,BRKNRBTZ,Marry Your Daughter,68,3,86,,,,
87,down,"Calvin Harris, The Weeknd",Over Now,81,1,44,39,2020-09-06,39,2020-09-06
88,-,Layandar,You'll Be Fine,-,27,1,,,,
89,up,Rini,My Favourite Clothes,89,58,72,,,,
90,down,Boyz II Men,I'll Make Love to You,87,21,60,,,,
91,down,H.E.R.,Paradise (feat. Yung Bleu),83,83,2,,,,
92,-,The Spinners,I'll Be Around,-,92,1,,,,
93,-,"Earth, Wind & Fire",September,-,39,70,,,,
94,-,Sophia James,Somebody New,-,81,1,,,,
95,down,Masego & TeaMarrr,Smith & Westin,52,52,3,,,,
96,-,Stevie Wonder,Overjoyed,-,44,5,,,,
97,down,Pink Sweat$,Honesty,77,22,86,,,,
98,up,Ne-Yo,Because of You,98,37,32,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,12,43,,,,
100,-,Snoh Aalegra,LOST YOU,-,80,1,,,,
