Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,lowkey,1,1,5,,,,
2,up,Ali Gatie,It's You,2,2,5,41,2019-10-06,35,2019-10-27
3,up,Daniel Caesar,Best Part (feat. H.E.R.),3,2,5,,,,
4,up,The Weeknd,Blinding Lights,59,1,2,94,2019-12-01,1,2020-03-01
5,down,88rising & NIKI,Indigo,4,4,5,,,,
6,down,NIKI & 88rising,La La Lost You (Acoustic Version),5,4,4,,,,
7,down,Khalid,Talk,6,3,5,86,2019-10-06,86,2019-10-06
8,up,The Weeknd,Heartless,31,8,2,22,2019-12-01,5,2019-12-08
9,down,Joji,Sanctuary,7,1,5,,,,
10,up,PARTYNEXTDOOR,Loyal (feat. Drake),15,10,2,90,2019-11-24,42,2019-12-01
11,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,8,7,5,,,,
12,up,Khalid,Better,13,8,5,,,,
13,down,Joji,SLOW DANCING IN THE DARK,9,3,5,,,,
14,down,Khalid,Young Dumb & Broke,11,9,5,,,,
15,down,NIKI,move!,10,8,5,,,,
16,down,Mac Ayres,Easy,14,12,5,,,,
17,up,Boyz II Men,End of the Road,43,17,5,,,,
18,down,Khalid,Location,17,13,5,,,,
19,down,NIKI,Vintage,16,16,5,,,,
20,up,Chris Brown,No Guidance (feat. Drake),27,20,5,34,2019-10-06,34,2019-10-06
21,up,Boyz II Men,I'll Make Love to You,54,21,4,,,,
22,down,Glenn Fredly,Terserah,19,4,5,,,,
23,up,Daniel Caesar,Get You (feat. Kali Uchis),23,11,5,,,,
24,up,John Legend,All of Me,24,12,5,,,,
25,down,Khalid,Up All Night,12,8,4,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),32,9,5,,,,
27,down,Summer Walker & Usher,Come Thru,26,15,5,91,2019-11-10,74,2019-12-01
28,down,NIKI & 88rising,Shouldn't Couldn't Wouldn't (Acoustic Version),18,13,4,,,,
29,down,Brian McKnight,Back At One,28,26,5,,,,
30,up,Tamia,Officially Missing You,30,13,5,,,,
31,up,Boyz II Men,On Bended Knee,50,7,5,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),36,3,5,,,,
33,down,NIKI,I Like U,20,17,5,,,,
34,down,Alicia Keys,If I Ain't Got You,25,12,5,,,,
35,down,NIKI & 88rising,Strange Land (Acoustic Version),22,20,4,,,,
36,down,Jessie Reyez,Crazy,29,29,4,,,,
37,down,Ne-Yo,So Sick,34,26,5,,,,
38,down,Ali Gatie,It's You (Acoustic),33,21,5,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,21,5,,,,
40,up,The Weeknd,Call Out My Name,41,2,5,,,,
41,down,NIKI,urs,40,27,5,,,,
42,down,Pink Sweat$,Honesty,39,22,5,,,,
43,down,Glenn Fredly,Kasih Putih,37,2,5,,,,
44,down,BRKNRBTZ,Marry Your Daughter,42,3,5,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),38,14,5,,,,
46,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),44,44,5,,,,
47,up,Brian McKnight,One Last Cry,47,38,5,,,,
48,down,Khalid,Saturday Nights,46,15,5,,,,
49,down,Daniel Caesar,Blessed,45,30,5,,,,
50,up,Ne-Yo,Miss Independent,52,3,5,,,,
51,up,Mac Ayres,Slow Down,51,43,5,,,,
52,up,Chris Brown,Undecided,60,39,5,,,,
53,up,Khalid & Normani,Love Lies,55,43,5,,,,
54,up,NIKI,Chilly,63,46,5,,,,
55,down,Daniel Caesar,Japanese Denim,48,35,5,,,,
56,up,88rising & Joji,Head in the Clouds,69,54,3,,,,
57,up,Mariah Carey,Hero,74,57,5,,,,
58,up,TAEYANG,"Eyes, Nose, Lips",58,31,5,,,,
59,down,Jessie Reyez,Far Away,49,49,4,,,,
60,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",66,44,5,,,,
61,down,Joji,TEST DRIVE,53,53,5,,,,
62,down,NIKI,Newsflash!,56,56,5,,,,
63,down,Doja Cat,Candy,61,10,3,,,,
64,up,NIKI,Around,64,38,5,,,,
65,down,NIKI,See U Never,57,53,5,,,,
66,up,"Earth, Wind & Fire",September,67,39,5,,,,
67,down,Major Lazer & Khalid,Trigger,65,33,5,,,,
68,down,Joji,Yeah Right,62,59,5,,,,
69,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],77,57,4,,,,
70,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,21,21,3,,,,
71,-,Estelle,American Boy (feat. Kanye West),-,58,4,,,,
72,-,Kali Uchis,Solita,-,60,1,,,,
73,down,Kaash Paige,Love Songs,70,40,5,,,,
74,-,Ali Gatie,Moonlight,-,69,2,,,,
75,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),88,53,5,,,,
76,down,Usher & Alicia Keys,My Boo,72,1,5,,,,
77,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),95,68,4,,,,
78,up,Tory Lanez & T-Pain,Jerry Sprunger,80,43,4,85,2019-11-10,34,2019-11-24
79,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],92,78,2,,,,
80,-,Ben E. King,Stand By Me,-,53,3,,,,
81,down,Jorja Smith,Don't Watch Me Cry,75,56,4,,,,
82,up,Raisa & Dipha Barus,My Kind of Crazy,86,57,5,,,,
83,-,Boyz II Men,Water Runs Dry,-,83,1,,,,
84,up,Daniel Caesar,We Find Love,97,71,5,,,,
85,-,Boyz II Men,4 Seasons of Loneliness,-,85,1,,,,
86,-,Boyz II Men,Doin' Just Fine,-,86,1,,,,
87,up,Ali Gatie,Used to You,93,81,3,,,,
88,-,Boyz II Men,A Song for Mama,-,88,1,,,,
89,down,Doja Cat,Juicy,85,54,2,,,,
90,down,Keyshia Cole,Love,68,11,5,,,,
91,down,Diana Ross & Lionel Richie,Endless Love,83,67,5,,,,
92,-,Childish Gambino,Redbone,-,63,2,,,,
93,down,Kehlani,Honey,90,59,5,,,,
94,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,43,5,,,,
95,up,John Legend,Ordinary People,99,70,3,,,,
96,down,Jorja Smith & Preditah,On My Mind,73,63,5,,,,
97,down,Daniel Caesar & Brandy,LOVE AGAIN,71,48,5,,,,
98,-,"Earth, Wind & Fire",After the Love Has Gone,-,62,4,,,,
99,down,Andra Day,Rise Up,76,35,5,63,2020-04-05,63,2020-04-05
100,down,The Weeknd,Can't Feel My Face,82,13,4,,,,
