Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,The Weeknd,Die For You,2,1,134,,,,
3,up,SZA,Nobody Gets Me,3,2,10,,,,
4,up,SZA,Snooze,5,1,10,,,,
5,down,Miguel,Sure Thing,4,4,20,,,,
6,up,Chris Brown,Under the Influence,6,1,32,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,3,171,,,,
8,up,SZA,Good Days,8,2,112,39,2021-01-03,8,2021-01-10
9,up,Daniel Caesar,Best Part (feat. H.E.R.),9,2,171,,,,
10,up,The Weeknd,Blinding Lights,11,1,168,94,2019-12-01,1,2020-03-01
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,95,76,2021-04-25,2,2021-05-02
12,up,Justine Skye,Collide (feat. Tyga),14,9,19,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),12,3,23,,,,
14,up,Steve Lacy,Bad Habit,16,3,31,,,,
15,up,Joji,Sanctuary,17,1,171,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,102,6,2021-03-14,2,2021-05-09
17,down,SZA,Shirt,10,4,16,,,,
18,up,The Weeknd,Reminder,46,5,3,,,,
19,up,Gery Gany,Sesaat Kau Hadir,25,4,5,,,,
20,down,Yuji & putri dahlia,Old Love,18,3,24,,,,
21,down,SZA,Low,19,11,10,,,,
22,down,The Weeknd,After Hours,21,4,55,37,2020-02-23,22,2020-03-01
23,down,The Weeknd,Save Your Tears,20,13,23,80,2021-02-28,59,2021-03-21
24,down,SZA,I Hate U,23,3,63,,,,
25,down,The Weeknd,Call Out My Name,22,2,171,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,29,1,111,37,2021-02-21,8,2021-03-21
27,up,Summer Walker,CPR,27,27,14,,,,
28,up,Joji,SLOW DANCING IN THE DARK,30,3,171,,,,
29,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],33,26,14,,,,
30,down,NIKI,lowkey,24,1,171,,,,
31,down,Kaleb J,Kebutuhan Hati,28,3,59,,,,
32,down,Glenn Fredly,Kasih Putih,26,2,171,,,,
33,down,The Weeknd,Is There Someone Else?,31,11,54,,,,
34,up,Khalid,Young Dumb & Broke,34,9,171,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),32,11,171,,,,
36,up,Marshmello & Khalid,Numb,37,3,36,,,,
37,up,Summer Walker,Karma,41,36,9,,,,
38,down,The Weeknd,Out of Time,35,9,58,,,,
39,down,Khalid,Talk,38,3,171,86,2019-10-06,86,2019-10-06
40,down,Boyz II Men,On Bended Knee,36,7,169,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,171,,,,
42,up,SZA,Kill Bill (Sped Up Version),44,42,5,,,,
43,up,XG,SHOOTING STAR,48,36,3,,,,
44,down,Kali Uchis,Melting,39,5,14,,,,
45,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,42,5,25,,,,
46,up,Khalid,Satellite,47,29,21,,,,
47,down,"Lojay, Sarz & Chris Brown",Monalisa,43,25,23,,,,
48,up,Keyshia Cole,Love,50,11,170,,,,
49,down,LeeHi,ONLY,45,1,77,,,,
50,up,Diego Gonzalez,You & I,55,49,6,,,,
51,up,Khalid,Location,57,13,171,,,,
52,down,SZA,Open Arms (feat. Travis Scott),49,7,10,,,,
53,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),97,53,53,,,,
54,up,Alicia Keys,If I Ain't Got You,56,12,171,,,,
55,down,The Weeknd,Can't Feel My Face,53,13,153,,,,
56,down,Ne-Yo,Miss Independent,54,3,171,,,,
57,down,SZA,Blind,52,7,10,,,,
58,up,The Weeknd,Party Monster,61,38,17,,,,
59,up,Bryson Tiller,Don't,59,41,19,,,,
60,up,Kaash Paige,Love Songs,60,40,60,,,,
61,up,NIKI & 88rising,La La Lost You (Acoustic Version),62,4,170,,,,
62,up,Paul Partohap,P.S. I LOVE YOU,63,22,27,,,,
63,down,Boyz II Men,End of the Road,51,17,170,,,,
64,up,The Weeknd & Gesaffelstein,I Was Never There,65,22,38,,,,
65,down,SZA,Love Language,64,9,10,,,,
66,down,H.E.R.,Every Kind of Way,58,51,7,,,,
67,up,John Legend,All of Me,73,12,171,,,,
68,up,Chris Brown,With You,70,37,59,,,,
69,up,The Weeknd,The Hills,71,12,133,,,,
70,down,SZA,Special,66,12,10,,,,
71,down,The Weeknd,Less Than Zero,69,25,44,,,,
72,up,Khalid,Better,72,8,171,,,,
73,down,SZA,Seek & Destroy,68,10,10,,,,
74,up,Pink Sweat$,At My Worst,75,1,124,70,2021-01-10,70,2021-01-10
75,up,NIKI,I Like U,82,39,22,,,,
76,up,Chris Brown,Next To You (feat. Justin Bieber),85,32,72,,,,
77,up,Doja Cat,Freak,79,51,42,,,,
78,down,Bryson Tiller,Run Me Dry,74,74,16,,,,
79,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,76,3,67,,,,
80,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),77,32,10,,,,
81,up,Doja Cat,Say So,83,1,164,100,2020-02-02,6,2020-05-03
82,down,Glenn Fredly,Terserah,78,4,170,,,,
83,up,Chris Brown,No Guidance (feat. Drake),88,20,151,34,2019-10-06,34,2019-10-06
84,down,Ne-Yo,So Sick,81,26,165,,,,
85,down,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),67,54,31,,,,
86,down,Daniel Caesar,Japanese Denim,84,35,171,,,,
87,up,Doja Cat,Like That (feat. Gucci Mane),90,3,150,99,2020-04-12,91,2020-04-19
88,up,Luke Chiang,Shouldn't Be,89,6,82,,,,
89,-,Miguel,Sure Thing (Sped Up),-,48,1,,,,
90,down,SZA,Notice Me,80,29,10,,,,
91,-,XG,LEFT RIGHT,-,34,1,,,,
92,up,The Weeknd,Earned It (Fifty Shades of Grey),96,68,15,,,,
93,down,SZA,Used (feat. Don Toliver),86,20,10,,,,
94,-,The Weeknd,Heartless,-,8,47,22,2019-12-01,5,2019-12-08
95,down,SZA,Gone Girl,87,30,10,,,,
96,down,Glenn Fredly,Kisah Yang Salah,94,12,35,,,,
97,down,The Weeknd,Sacrifice,91,3,56,,,,
98,down,Ne-Yo,Mad,93,46,104,,,,
99,down,The Weeknd,Six Feet Under,98,79,9,,,,
100,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,99,7,171,,,,
