Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,46,6,2021-03-14,2,2021-05-09
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,39,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Sacrifice,50,3,2,,,,
4,up,SZA,I Hate U,4,3,7,,,,
5,down,LeeHi,ONLY,3,1,21,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,55,37,2021-02-21,8,2021-03-21
7,up,The Weeknd,Take My Breath,15,4,24,,,,
8,down,Joji,Sanctuary,6,1,115,,,,
9,down,The Weeknd,Blinding Lights,7,1,112,94,2019-12-01,1,2020-03-01
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,3,11,,,,
11,down,Pink Sweat$,At My Worst,9,1,68,70,2021-01-10,70,2021-01-10
12,down,The Weeknd,Die For You,10,1,78,,,,
13,up,NIKI,lowkey,16,1,115,,,,
14,up,The Weeknd,Save Your Tears,17,3,66,80,2020-03-22,1,2021-03-21
15,down,Luke Chiang,Shouldn't Be,14,6,26,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,115,,,,
17,down,Ne-Yo,Miss Independent,13,3,115,,,,
18,up,The Weeknd,Out of Time,73,9,2,,,,
19,down,SZA,Good Days,11,2,56,39,2021-01-03,8,2021-01-10
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,20,6,10,,,,
21,up,Kaleb J,Kebutuhan Hati,27,3,3,,,,
22,down,Realestk,Wfm,19,14,9,,,,
23,down,NIKI & 88rising,La La Lost You (Acoustic Version),18,4,114,,,,
24,up,The Weeknd,Gasoline,63,24,2,,,,
25,up,The Weeknd,Less Than Zero,76,25,2,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),28,3,115,,,,
27,down,Daniel Caesar,Get You (feat. Kali Uchis),21,11,115,,,,
28,up,The Weeknd,Is There Someone Else?,74,11,2,,,,
29,down,Boyz II Men,On Bended Knee,22,7,113,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,115,,,,
31,up,Chlöe,Have Mercy,31,24,19,,,,
32,down,Joji,SLOW DANCING IN THE DARK,23,3,115,,,,
33,up,Jeff Bernat,Wrong About Forever,58,33,4,,,,
34,down,Summer Walker,No Love,29,6,11,,,,
35,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",72,35,2,,,,
36,down,Kali Uchis,telepatía,25,4,48,27,2021-02-28,6,2021-03-28
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,5,25,,,,
38,up,The Weeknd,How Do I Make You Love Me?,71,38,2,,,,
39,down,Alicia Keys,If I Ain't Got You,30,12,115,,,,
40,up,The Weeknd,Dawn FM,65,40,2,,,,
41,down,Glenn Fredly,Kasih Putih,32,2,115,,,,
42,-,Switch,Love Over and Over Again,-,42,1,,,,
43,down,GIVĒON,For Tonight,40,15,17,,,,
44,up,The Weeknd,Best Friends,78,44,2,,,,
45,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,34,7,115,,,,
46,down,88rising & NIKI,Indigo,37,4,115,,,,
47,down,Khalid,Young Dumb & Broke,33,9,115,,,,
48,down,Khalid,Better,43,8,115,,,,
49,down,Larissa Lambert,Weak,36,4,52,,,,
50,up,The Weeknd,Starry Eyes,79,50,2,,,,
51,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),82,26,2,,,,
52,down,The Weeknd,Call Out My Name,41,2,115,,,,
53,down,Jeff Bernat,Still,48,19,39,,,,
54,down,Kauai45 & Sweet Cocoa,Just the Two of Us,45,11,29,,,,
55,down,Ali Gatie,It's You,39,2,115,41,2019-10-06,35,2019-10-27
56,down,Afgan,if i don't have your love,49,8,28,,,,
57,down,Mac Ayres,Easy,44,12,115,,,,
58,down,Doja Cat,Say So,47,1,109,100,2020-02-02,6,2020-05-03
59,down,NIKI,I Like U,54,17,115,,,,
60,up,The Weeknd,I Heard You’re Married (feat. Lil Wayne),80,60,2,,,,
61,down,Glenn Fredly,Terserah,42,4,115,,,,
62,down,John Legend,All of Me,38,12,115,,,,
63,down,Kaleb J,Sementara,26,26,3,,,,
64,down,Tamia,Officially Missing You,46,13,115,,,,
65,down,Keyshia Cole,Love,55,11,114,,,,
66,-,Chris Brown,Next To You (feat. Justin Bieber),-,32,52,,,,
67,up,The Weeknd,A Tale By Quincy,81,67,2,,,,
68,down,Daniel Caesar,Japanese Denim,61,35,115,,,,
69,down,Ne-Yo,So Sick,57,26,115,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,21,115,,,,
71,down,Summer Walker & City Girls,Ex For A Reason,51,51,9,,,,
72,down,Usher & Alicia Keys,My Boo,56,1,93,,,,
73,down,NIKI,Vintage,70,16,101,,,,
74,down,Khalid,Location,52,13,115,,,,
75,down,Jay Park,All I Wanna Do,66,36,11,,,,
76,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),92,9,114,,,,
77,up,Ne-Yo,Mad,99,46,59,,,,
78,up,The Weeknd,Don’t Break My Heart,87,78,2,,,,
79,down,SZA,Love Galore (feat. Travis Scott),64,45,82,,,,
80,down,Jay Sean,Down (feat. Lil Wayne),68,12,55,,,,
81,down,Boyz II Men,End of the Road,59,17,114,,,,
82,up,The Weeknd,Every Angel is Terrifying,88,82,2,,,,
83,down,Brian McKnight,Back At One,75,26,115,,,,
84,down,The Weeknd,Can't Feel My Face,77,13,98,,,,
85,-,Jeff Bernat,Cruel,-,47,26,,,,
86,up,The Weeknd,Phantom Regret by Jim,89,86,2,,,,
87,down,Khalid,Talk,85,3,115,86,2019-10-06,86,2019-10-06
88,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),62,15,18,,,,
89,down,Luke Chiang,May I Ask,83,52,17,,,,
90,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),67,5,108,,,,
91,down,Vitara,the way you make me feel,90,90,2,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,43,43,,,,
93,down,The Weeknd,The Hills,86,12,77,,,,
94,-,Chris Brown,No Guidance (feat. Drake),-,20,104,34,2019-10-06,34,2019-10-06
95,-,Mariah Carey,Thank God I Found You,-,95,1,,,,
96,down,Aaliyah & The Weeknd,Poison,60,60,5,,,,
97,down,Daniel Caesar,Blessed,94,30,115,,,,
98,-,Doja Cat,Streets,-,10,46,27,2021-01-24,7,2021-03-07
99,-,Chris Brown & Young Thug,Go Crazy,-,19,78,98,2020-05-31,13,2020-08-16
100,-,Amber Mark,Foreign Things,-,46,8,,,,
