Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,6,,,,
2,up,SZA,Nobody Gets Me,2,2,6,,,,
3,up,The Weeknd,Die For You,3,1,130,,,,
4,up,Miguel,Sure Thing,12,4,16,,,,
5,down,Chris Brown,Under the Influence,4,1,28,,,,
6,up,SZA,Good Days,7,2,108,39,2021-01-03,8,2021-01-10
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),5,3,19,,,,
8,down,SZA,Shirt,6,4,12,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,3,167,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,2,167,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,98,6,2021-03-14,2,2021-05-09
12,up,Justine Skye,Collide (feat. Tyga),19,9,15,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,91,76,2021-04-25,2,2021-05-02
14,down,The Weeknd,Blinding Lights,13,1,164,94,2019-12-01,1,2020-03-01
15,down,Yuji & putri dahlia,Old Love,14,3,20,,,,
16,down,Joji,Sanctuary,15,1,167,,,,
17,down,Steve Lacy,Bad Habit,16,3,27,,,,
18,down,SZA,I Hate U,17,3,59,,,,
19,up,The Weeknd,After Hours,20,4,51,37,2020-02-23,22,2020-03-01
20,up,SZA,Low,26,11,6,,,,
21,up,SZA,Snooze,38,1,6,,,,
22,down,The Weeknd,Out of Time,18,9,54,,,,
23,up,The Weeknd,Call Out My Name,25,2,167,,,,
24,down,The Weeknd,Save Your Tears,22,13,19,80,2021-02-28,59,2021-03-21
25,down,Kaleb J,Kebutuhan Hati,23,3,55,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),28,11,167,,,,
27,down,NIKI,lowkey,21,1,167,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,32,1,107,37,2021-02-21,8,2021-03-21
29,up,Kali Uchis,Melting,30,5,10,,,,
30,down,Paul Partohap,THANK YOU 4 LOVIN’ ME,24,5,21,,,,
31,up,Summer Walker,CPR,35,27,10,,,,
32,up,Joji,SLOW DANCING IN THE DARK,33,3,167,,,,
33,down,Marshmello & Khalid,Numb,31,3,32,,,,
34,up,The Weeknd,Is There Someone Else?,39,11,50,,,,
35,down,Khalid,Young Dumb & Broke,34,9,167,,,,
36,down,SZA,Love Language,27,9,6,,,,
37,up,Boyz II Men,On Bended Knee,37,7,165,,,,
38,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],45,26,10,,,,
39,down,SZA,Special,36,12,6,,,,
40,down,SZA,Blind,29,7,6,,,,
41,up,Khalid,Talk,44,3,167,86,2019-10-06,86,2019-10-06
42,down,Glenn Fredly,Kasih Putih,41,2,167,,,,
43,down,SZA,Open Arms (feat. Travis Scott),40,7,6,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,9,167,,,,
45,down,"Lojay, Sarz & Chris Brown",Monalisa,43,25,19,,,,
46,up,LeeHi,ONLY,49,1,73,,,,
47,up,Summer Walker,Karma,48,36,5,,,,
48,up,The Weeknd,Can't Feel My Face,51,13,149,,,,
49,down,Kaash Paige,Love Songs,42,40,56,,,,
50,up,Keyshia Cole,Love,55,11,166,,,,
51,up,H.E.R.,Every Kind of Way,53,51,3,,,,
52,down,Khalid,Location,50,13,167,,,,
53,down,SZA,Seek & Destroy,47,10,6,,,,
54,up,Diego Gonzalez,You & I,98,49,2,,,,
55,up,Alicia Keys,If I Ain't Got You,57,12,167,,,,
56,down,Bryson Tiller,Don't,54,41,15,,,,
57,down,NIKI & 88rising,La La Lost You (Acoustic Version),52,4,166,,,,
58,up,The Weeknd,Party Monster,94,38,13,,,,
59,down,Paul Partohap,P.S. I LOVE YOU,58,22,23,,,,
60,up,Khalid,Satellite,64,29,17,,,,
61,down,SZA,Used (feat. Don Toliver),56,20,6,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,61,22,34,,,,
63,up,Ne-Yo,Miss Independent,65,3,167,,,,
64,up,The Weeknd,The Hills,67,12,129,,,,
65,down,SZA,Gone Girl,60,30,6,,,,
66,down,SZA,Notice Me,63,29,6,,,,
67,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),59,32,6,,,,
68,up,The Weeknd,Less Than Zero,70,25,40,,,,
69,up,Khalid,Better,71,8,167,,,,
70,-,Destiny's Child,Stand Up for Love (2005 World Children's Day Anthem),-,54,27,,,,
71,up,John Legend,All of Me,74,12,167,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,3,63,,,,
73,down,Pink Sweat$,At My Worst,72,1,120,70,2021-01-10,70,2021-01-10
74,down,SZA,Conceited,62,26,6,,,,
75,up,H.E.R.,Focus,77,75,8,,,,
76,down,SZA,Too Late,66,28,6,,,,
77,down,NIKI,I Like U,76,39,18,,,,
78,down,SZA,SOS,68,14,6,,,,
79,up,Daniel Caesar,Japanese Denim,80,35,167,,,,
80,down,Doja Cat,Freak,79,51,38,,,,
81,up,Chris Brown,With You,85,37,55,,,,
82,down,SZA,F2F,75,38,6,,,,
83,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,78,7,167,,,,
84,down,SZA,Far,73,39,6,,,,
85,up,Doja Cat,Say So,90,1,161,100,2020-02-02,6,2020-05-03
86,up,Chris Brown,Next To You (feat. Justin Bieber),89,32,68,,,,
87,-,Seo actor & Dept,Eternal Sunshine (feat. Ashley Alisha),-,87,1,,,,
88,up,Glenn Fredly,Terserah,96,4,166,,,,
89,down,Luke Chiang,Shouldn't Be,86,6,78,,,,
90,down,Boyz II Men,End of the Road,81,17,166,,,,
91,up,The Weeknd,Sacrifice,99,3,52,,,,
92,down,Chris Brown,No Guidance (feat. Drake),87,20,147,34,2019-10-06,34,2019-10-06
93,up,FLO,Not My Job,93,20,15,,,,
94,down,Doja Cat,Like That (feat. Gucci Mane),88,3,147,99,2020-04-12,91,2020-04-19
95,-,SZA,Kill Bill (Sped Up Version),-,42,1,,,,
96,up,Rahmania Astrini & MALIQ & D'Essentials,Untitled,97,5,12,,,,
97,down,Denise Julia,Nvmd,82,3,36,,,,
98,-,The Weeknd,Six Feet Under,-,79,6,,,,
99,-,Gery Gany,Sesaat Kau Hadir,-,4,1,,,,
100,-,GEMINI,Know Me,-,43,16,,,,
