Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,211,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,220,79,2019-10-06,72,2019-10-13
3,-,Pearl Jam,Rearviewmirror: Greatest Hits 1991-2003,-,1,213,,,,
4,up,Foster the People,Torches,33,1,237,,,,
5,down,Foo Fighters,Sonic Highways,3,2,200,,,,
6,down,Coldplay,Live 2012,4,1,237,,,,
7,down,The xx,xx,5,3,230,,,,
8,down,New Order,The Best of New Order,6,4,226,,,,
9,down,Foo Fighters,Foo Fighters: Greatest Hits,7,1,232,,,,
10,down,Alabama Shakes,Boys & Girls,8,5,240,,,,
11,down,Fun.,Some Nights,9,7,237,,,,
12,down,The xx,Coexist,10,8,237,,,,
13,down,The Strokes,Comedown Machine,11,9,241,,,,
14,down,Kings of Leon,Only By the Night,12,9,239,,,,
15,down,Paramore,Paramore,13,10,239,,,,
16,down,Coldplay,Ghost Stories Live 2014,14,11,231,,,,
17,-,Red Hot Chili Peppers,Greatest Hits,-,1,232,,,,
18,down,The Black Keys,Turn Blue,15,12,236,,,,
19,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,13,238,,,,
20,down,Foster the People,Supermodel,17,14,239,,,,
21,up,コールドプレイ,Mylo Xyloto,27,1,234,91,2019-10-13,91,2019-10-13
22,down,Foo Fighters,iTunes Festival: London 2011 - EP,19,15,199,,,,
23,down,Jack White,Blunderbuss,20,15,241,,,,
24,down,The Smiths,The Sound of The Smiths,21,16,225,,,,
25,down,Red Hot Chili Peppers,The Getaway,23,18,229,,,,
26,down,Muse,The 2nd Law (Deluxe Edition),22,17,238,,,,
27,down,Birdy,Birdy,24,19,240,,,,
28,down,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,25,20,138,,,,
29,down,Muse,Drones,26,21,232,,,,
30,down,Bastille,Bad Blood,28,22,240,,,,
31,down,Alabama Shakes,Sound & Color,29,24,232,,,,
32,-,Jack White,Lazaretto,-,23,237,,,,
33,down,Radiohead,A Moon Shaped Pool,30,24,225,,,,
34,down,twenty one pilots,Blurryface,31,26,125,,,,
35,-,Yo La Tengo,I Am Not Afraid of You and I Will Beat Your Ass,-,35,1,,,,
