Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,210,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,219,79,2019-10-06,72,2019-10-13
3,up,Foo Fighters,Sonic Highways,3,2,199,,,,
4,up,Coldplay,Live 2012,15,1,236,,,,
5,down,The xx,xx,4,3,229,,,,
6,down,New Order,The Best of New Order,5,4,225,,,,
7,down,Foo Fighters,Foo Fighters: Greatest Hits,6,1,231,,,,
8,down,Alabama Shakes,Boys & Girls,7,5,239,,,,
9,down,Fun.,Some Nights,8,7,236,,,,
10,down,The xx,Coexist,9,8,236,,,,
11,down,The Strokes,Comedown Machine,10,9,240,,,,
12,down,Kings of Leon,Only By the Night,11,9,238,,,,
13,down,Paramore,Paramore,12,10,238,,,,
14,down,Coldplay,Ghost Stories Live 2014,13,11,230,,,,
15,down,The Black Keys,Turn Blue,14,12,235,,,,
16,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",16,13,237,,,,
17,up,Foster the People,Supermodel,17,14,238,,,,
18,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,4,,,,
19,down,Foo Fighters,iTunes Festival: London 2011 - EP,18,15,198,,,,
20,down,Jack White,Blunderbuss,19,15,240,,,,
21,down,The Smiths,The Sound of The Smiths,20,16,224,,,,
22,down,Muse,The 2nd Law (Deluxe Edition),21,17,237,,,,
23,down,Red Hot Chili Peppers,The Getaway,22,18,228,,,,
24,down,Birdy,Birdy,23,19,239,,,,
25,down,Pearl Jam,Pearl Jam Twenty Original Motion Picture Soundtrack,24,20,137,,,,
26,down,Muse,Drones,25,21,231,,,,
27,up,コールドプレイ,Mylo Xyloto,31,1,233,91,2019-10-13,91,2019-10-13
28,down,Bastille,Bad Blood,26,22,239,,,,
29,down,Alabama Shakes,Sound & Color,27,24,231,,,,
30,down,Radiohead,A Moon Shaped Pool,28,24,224,,,,
31,up,twenty one pilots,Blurryface,34,26,124,,,,
32,up,Ramones,Hey Ho Let's Go: Greatest Hits,35,27,100,,,,
33,down,Foster the People,Torches,30,1,236,,,,
