Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,1,9,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,84,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,170,,,,
4,up,2CELLOS,Celloverse,4,1,76,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,172,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,6,28,,,,
7,up,George Hart,Enchanted Chamber,31,7,4,,,,
8,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: I. Andante comodo (Live),-,8,1,,,,
9,up,Josh Alexander,"Where There's Breath, There's Hope",83,6,2,,,,
10,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),82,10,2,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,175,,,,
12,up,Alexis Ffrench,When the Bells Ring,63,12,2,,,,
13,up,Luna,Tomorrow's Tomorrow,85,13,2,,,,
14,up,Ludovico Einaudi,Una Mattina,41,4,66,,,,
15,down,Ludovico Einaudi,Divenire,10,6,108,,,,
16,up,Alexandre Tharaud,Première Gymnopédie,16,11,23,,,,
17,down,Shani Diluka,Casino,7,7,3,,,,
18,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,18,1,,,,
19,-,Timaeus,Starting Again,-,16,1,,,,
20,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",95,20,2,,,,
21,down,Akira Kosemura,Dreamland,8,8,3,,,,
22,down,Philharmonia Virtuosi of New York,"Air (""on the G String"") from Orchestral Suite No. 3, BWV 1068",14,10,16,,,,
23,down,Kaori Muraji,Hana wa Saku,13,9,8,,,,
24,down,Ludovico Einaudi,85mm,23,4,6,,,,
25,up,Alessandro Ligi,Eternity,89,25,2,,,,
26,down,Eydís Evensen,Anna's Theme,11,11,3,,,,
27,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),18,7,3,,,,
28,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,12,1,,,,
29,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,24,11,,,,
30,down,RIOPY,Essence of Light,20,13,4,,,,
31,down,RIOPY,Memory of Water,17,17,3,,,,
32,down,Ludovico Einaudi,Luminous,19,2,73,,,,
33,down,Ludovico Einaudi,Experience (Solo Piano Version),15,4,9,,,,
34,up,Ludovico Einaudi,I giorni,67,15,16,,,,
35,down,Sophie Hutchings,Flowers In Snow,33,7,21,,,,
36,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,36,2,,,,
37,down,Minihi,Barometer,12,12,7,,,,
38,-,"Jacqueline du Pré, Sir John Barbirolli & London Symphony Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,38,1,,,,
39,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"": II. Largo (Live)",-,39,1,,,,
40,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,25,1,,,,
41,down,Matteo Myderwyk,Sanctus,32,5,4,,,,
42,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,42,2,,,,
43,down,Hania Rani,Morning,27,5,7,,,,
44,down,Daigo Hanada,Lullaby,24,24,3,,,,
45,down,Sequoia,Moonlight March,30,30,3,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,173,,,,
47,-,Ludovico Einaudi,Primavera,-,10,41,,,,
48,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,9,76,,,,
49,-,Neil Cowley,Personal Effects,-,9,1,,,,
50,down,Goldbæk,tableau,29,29,3,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,51,,,,
52,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),40,11,6,,,,
53,down,Gabríel Ólafs,Mamma,48,7,6,,,,
54,down,Jean-Michel Blais,murmures (piano),22,9,4,,,,
55,down,Swaffer,Antarctica,46,6,3,,,,
56,down,Alexandra Stréliski,BORDERS,25,9,8,,,,
57,-,Akademie für Alte Musik Berlin,"Water Music, Suite No. 2, HWV 349: XII. [Alla Hornpipe]",-,57,1,,,,
58,down,Alexandra Stréliski,Lumières,26,14,5,,,,
59,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,59,1,,,,
60,up,Justus Rümenapp,Twilight,74,31,6,,,,
61,down,Tim Linghaus,"Our Summer, Our Winter",28,28,3,,,,
62,down,Luis Berra & Cameron Segal,Moments We Shared Together,34,12,3,,,,
63,up,Classic Factory,"Nocturne in E-Flat Major, Op. 9, No. 2",72,27,8,,,,
64,down,Julia Andersson,Svävar,56,10,9,,,,
65,down,Jérémy Hababou,Si j'ai aimé,64,13,12,,,,
66,-,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),-,66,1,,,,
67,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,54,2,50,,,,
68,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],35,13,7,,,,
69,down,The Piano Guys,A Thousand Years,39,7,89,,,,
70,-,"Freiburger Barockorchester, Gottfried von der Goltz & Petra Müllejans","Suite No. 3 in D Major, BWV 1068: II. Air",-,70,1,,,,
71,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation XXX (Andante, sempre cantabile)",-,70,1,,,,
72,down,Sarah Lehmann,A Distant Memory,55,16,4,,,,
73,down,Milana Zilnik,Whispers of Sonata XII,43,37,3,,,,
74,down,Challem,All the Best,45,12,5,,,,
75,-,Roger Eno,Through The Blue (Piano Version),-,8,1,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",50,7,125,,,,
77,down,Yehezkel Raz,Till Love Do Us Part,44,19,4,,,,
78,-,Tony Ann,TIME (PT. II),-,78,1,,,,
79,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,29,,,,
80,-,Joep Beving,Passage,-,21,1,,,,
81,-,Challem,The Great,-,14,1,,,,
82,down,Joe Kirby,Paris,36,13,7,,,,
83,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,99,26,29,,,,
84,down,Ólafur Arnalds,saman,76,2,68,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],-,74,3,,,,
86,down,Paulette Verlée,MEM,58,25,3,,,,
87,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,18,,,,
88,-,Vienna Philharmonic & Franz Welser-Möst,Symphony No. 9 in D Major: II. Im Tempo eines gemächlichen Ländlers. Etwas täppisch und sehr derb (Live),-,88,1,,,,
89,-,Lara Downes,Little Love (Arr. for Solo Piano),-,41,5,,,,
90,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,90,1,,,,
91,-,Ludovico Einaudi,Atoms,-,4,24,,,,
92,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,92,1,,,,
93,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),42,21,3,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,4,135,,,,
95,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,71,2,,,,
96,down,Akira Kosemura,Anywhere Else,49,9,5,,,,
97,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,44,1,,,,
98,down,Shani Diluka,Shimmers,73,9,8,,,,
99,-,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",-,99,1,,,,
100,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,17,,,,
