Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,29,,,,
2,up,Chad Lawson,Stay,3,2,6,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,2,28,,,,
4,up,Milana Zilnik,Calla,32,2,11,,,,
5,-,Laurence Ipsum,Rocky Sunrise,-,5,1,,,,
6,up,Laurence Ipsum,Sunday Rain,40,6,2,,,,
7,-,Laurence Ipsum,Checking In,-,6,1,,,,
8,up,Robert Ekson,Blue Poles (Number 11),42,8,2,,,,
9,up,Andrea Bocelli,Besame mucho,24,2,29,,,,
10,up,Laurence Ipsum,"Boulder, CO, 11AM",44,10,6,,,,
11,down,Milana Zilnik,Garofano,4,4,4,,,,
12,up,Melody Musings,Thaw,95,12,2,,,,
13,-,Laurence Ipsum,If This Was True,-,13,1,,,,
14,-,Cinthya Garcia,Stamina (Piano Version),-,14,1,,,,
15,up,Joep Beving,Solitude,18,8,6,,,,
16,up,Cinthya Garcia,Raindrop (Piano Version),58,16,2,,,,
17,up,Jiří Horák,Timeless,25,17,2,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,29,,,,
19,-,Goetz Oestlind,Well Protected,-,19,1,,,,
20,up,Laurence Ipsum,The Beauty of No,59,20,2,,,,
21,up,Goetz Oestlind,Repose,66,21,2,,,,
22,up,Abel Gustavson,Footsteps of Solitude,52,22,2,,,,
23,-,Jiří Horák,A Bit of Hope,-,10,1,,,,
24,up,Jiří Horák,Against the Stream,82,24,2,,,,
25,-,Ayna Lustro,Not so Bad,-,25,1,,,,
26,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,26,,,,
27,-,Andrea Bocelli,"Alas de Libertad (""Ali di Libertà"" Spanish Version)",-,27,1,,,,
28,-,Laurence Ipsum,The Friendly Dark,-,28,2,,,,
29,up,Stephan Moccio,Sea Change,65,2,2,,,,
30,up,Laurence Ipsum,A Flowing Somberness,89,30,2,,,,
31,up,Laurence Ipsum,And I'm Feeling Good,67,8,10,,,,
32,-,Andrea Bocelli,Un'anima,-,32,4,,,,
33,-,Andrea Bocelli,Meditation,-,33,3,,,,
34,-,Jiří Horák,Morning Sail,-,34,1,,,,
35,-,Andrea Bocelli,Gloria the Gift of Life,-,32,5,,,,
36,-,Milana Zilnik,Blu,-,13,8,,,,
37,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,37,3,,,,
38,-,Jiří Horák,Awakening,-,38,1,,,,
39,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,39,3,,,,
40,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,10,,,,
41,down,Ludovico Einaudi,Nuvole bianche,6,1,29,,,,
42,-,Milana Zilnik,Verde,-,16,11,,,,
43,down,Laurence Ipsum,Yes,39,39,2,,,,
44,-,Andrea Bocelli,Tu Eres Mi Tesoro (“If Only” Spanish Version),-,44,2,,,,
45,-,Andrea Bocelli,Ali di libertà (Acoustic),-,34,7,,,,
46,-,Jiří Horák,Awareness,-,39,1,,,,
47,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,7,1,,,,
48,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,26,,,,
49,-,Milana Zilnik,Iris,-,49,1,,,,
50,-,Milana Zilnik,Fiordalisi,-,21,1,,,,
51,-,Milana Zilnik,Giglio,-,51,1,,,,
52,-,Andrea Bocelli,Sono qui (Acoustic),-,52,3,,,,
53,-,Andrea Bocelli,Miele impuro,-,53,3,,,,
54,-,Joep Beving & Sonderling Quartet,September,-,54,1,,,,
55,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],61,40,2,,,,
56,down,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,15,6,8,,,,
57,-,Jeroen van Veen,Für Alina (1976),-,57,1,,,,
58,down,Jan Garbarek & Hilliard Ensemble,Credo,17,1,9,,,,
59,-,Andrea Bocelli,Dormi dormi,-,59,3,,,,
60,down,Jan Garbarek & Hilliard Ensemble,Beata viscera,34,6,9,,,,
61,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,26,4,9,,,,
62,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,62,1,,,,
63,down,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,28,5,10,,,,
64,down,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,19,3,10,,,,
65,down,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,20,5,9,,,,
66,-,Andrea Bocelli,Vivo,-,51,4,,,,
67,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,40,8,,,,
68,-,Andrea Bocelli,Vertigo,-,32,4,,,,
69,down,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,29,2,10,,,,
70,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,67,2,,,,
71,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,33,1,,,,
72,-,Andrea Bocelli,"Duerme Duerme (""Dormi Dormi"" Spanish Version)",-,69,1,,,,
73,down,Jan Garbarek & Hilliard Ensemble,Sanctus,30,1,10,,,,
74,-,Cinthya Garcia,When Magic Happens,-,74,1,,,,
75,down,Jan Garbarek & Hilliard Ensemble,Primo tempore,31,3,9,,,,
76,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,10,2,28,,,,
77,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,13,1,14,,,,
78,-,Andrea Bocelli,"Vivo Otra Vez Contigo (""Vivo"" Spanish Version)",-,78,2,,,,
79,down,Ola Gjeilo,Still,47,2,28,,,,
80,-,Andrea Bocelli,"Estoy Aquì (""Sono Qui"" Spanish Version)",-,80,1,,,,
81,-,Laurence Ipsum,Moths (Flourescent),-,16,1,,,,
82,down,Jiří Horák,Underwater Secrets,62,62,2,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,75,3,,,,
84,-,Andrea Bocelli,"Gloria Por La Vida (""Gloria The Gift Of Life"" Spanish Version)",-,84,2,,,,
85,-,Laurence Ipsum,Black Blue,-,13,1,,,,
86,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,57,5,,,,
87,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,11,4,,,,
88,-,Luke Howard,Casino,-,13,9,,,,
89,-,Joep Beving,Saudade da Gaia,-,86,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,4,23,,,,
91,-,Laurence Ipsum,First Rays,-,18,15,,,,
92,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,4,,,,
93,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,67,1,,,,
94,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,23,2,9,,,,
95,-,Milana Zilnik,Dalia,-,95,1,,,,
96,-,The Piano Guys,Beethoven's 5 Secrets,-,9,10,,,,
97,-,Lea Salonga,"I Enjoy Being a Girl (From ""Flower Drum Song"") [Live]",-,97,1,,,,
98,down,Dirk Maassen,To the Sky (Moderate),55,13,2,,,,
99,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,99,1,,,,
100,down,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,33,2,9,,,,
