Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,97,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,127,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,41,,,,
4,up,2CELLOS,Celloverse,7,1,33,,,,
5,-,The Piano Guys,What Makes You Beautiful,-,5,4,,,,
6,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,6,1,,,,
7,-,The Piano Guys,Bring Him Home,-,7,3,,,,
8,-,The Piano Guys,Rolling in the Deep,-,8,5,,,,
9,up,The Piano Guys,Titanium / Pavane,96,9,19,,,,
10,-,The Piano Guys,The Cello Song,-,10,13,,,,
11,-,The Piano Guys,Nearer My God to Thee,-,11,1,,,,
12,-,The Piano Guys,Michael Meets Mozart,-,12,2,,,,
13,-,The Piano Guys,Beethoven's 5 Secrets,-,9,30,,,,
14,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,10,1,,,,
15,-,The Piano Guys,Moonlight,-,15,4,,,,
16,-,The Piano Guys,Without You,-,16,4,,,,
17,up,The Piano Guys,A Thousand Years,47,7,51,,,,
18,-,The Piano Guys,Code Name Vivaldi,-,18,3,,,,
19,-,The Piano Guys,Arwen's Vigil,-,19,2,,,,
20,-,The Piano Guys,Peponi (Paradise),-,20,6,,,,
21,-,Ola Gjeilo,Montana,-,21,1,,,,
22,down,"Jonas Kaufmann, Orchester der Deutschen Oper Berlin & Donald Runnicles","Siegfried, Act II: ""Daß der mein Vater nicht ist.Du holdes Voglein!""",9,9,2,,,,
23,-,The Piano Guys,Cello Wars,-,23,2,,,,
24,down,"Claudio Abbado, Mahler Chamber Orchestra & Jonas Kaufmann","Die Walküre, WWV 86B: Winterstürme wichen dem Wonnemond",12,12,2,,,,
25,down,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Der Lindenbaum",4,4,2,,,,
26,down,"Antonio Pappano, Jonas Kaufmann & Orchestra dell'Accademia Nazionale di Santa Cecilia","Aïda, Act I: Celeste Aida (Radamès)",17,17,2,,,,
27,down,Jonas Kaufmann & Helmut Deutsch,"Winterreise, D. 911: Gute Nacht",5,5,2,,,,
28,down,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Caruso,20,20,2,,,,
29,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano","Manon Lescaut: ""Donna non vidi mai""",13,13,2,,,,
30,down,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",16,16,2,,,,
31,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,31,1,,,,
32,up,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",32,6,24,,,,
33,down,"Jonas Kaufmann, Wiener Philharmoniker & Jonathan Nott",Das Lied von der Erde: V. Der Trunkene im Frühling,19,19,2,,,,
34,down,"Jonas Kaufmann, Claudio Abbado & Mahler Chamber Orchestra","Fidelio, Op. 72, Act 2: ""Gott! Welch Dunkel hier!"" in des Lebens Frühlingstagen""",10,10,2,,,,
35,-,Justus Rümenapp,A Place Of Happiness,-,24,1,,,,
36,down,"Jonas Kaufmann, Bayerisches Staatsorchester & Bertrand De Billy","Roméo et Juliette, CG 9: L'amour... Ah! Lève-toi, soleil!",23,23,2,,,,
37,down,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Otello, Act IV: ""Niun mi tema""",24,24,2,,,,
38,down,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Carmen, Act 2: La fleur que tu m'avais jetée",28,28,2,,,,
39,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",27,27,2,,,,
40,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",22,22,2,,,,
41,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,3,60,,,,
42,down,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Parlami d'amore Mariù,30,30,2,,,,
43,down,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder",Ein Lied geht um die Welt,29,29,2,,,,
44,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Fedora: Amor ti vieta,21,21,2,,,,
45,down,"Jonas Kaufmann, Claudio Abbado & Mahler Chamber Orchestra","Die Zauberflöte, K. 620: Dies Bildnis ist bezaubernd schön",6,6,2,,,,
46,down,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",15,15,2,,,,
47,up,Julia Andersson,Nostalgi,92,14,2,,,,
48,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,77,9,45,,,,
49,-,Carlos Cipa,Circulate,-,5,1,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,132,,,,
51,-,Dirk Maassen,Golden Hour,-,34,1,,,,
52,up,Andrea Bocelli,Besame mucho,59,2,122,,,,
53,up,Ludovico Einaudi,Nuvole bianche,73,1,129,,,,
54,-,Andrei Poliakov,Dear Blurry Faces,-,23,1,,,,
55,-,Joanna Goodale,"Rêverie, L. 68",-,11,1,,,,
56,down,Jef Martens,Epiphany,8,8,3,,,,
57,down,Chad Lawson,fields of forever (solo piano),43,33,4,,,,
58,-,Ólafur Arnalds,Saudade (When We Are Born),-,6,19,,,,
59,down,Josh Alexander,Sleep Well,26,26,3,,,,
60,-,Austin Farwell & A N T I T H E S I S,Together (slow),-,60,1,,,,
61,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",49,32,4,,,,
62,down,Koki Nakano,Treg,39,9,4,,,,
63,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,14,,,,
64,down,Remko Kühne,La lune,33,33,3,,,,
65,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,16,,,,
66,-,Andreas Ihlebæk,Wolves must also sleep,-,29,1,,,,
67,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,56,,,,
68,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,56,1,130,,,,
69,up,Ludovico Einaudi,Luminous,71,2,31,,,,
70,-,Austin Farwell & A N T I T H E S I S,Together,-,52,7,,,,
71,down,Ola Gjeilo,Still,55,2,68,,,,
72,down,Ola Gjeilo,Manhattan Sunrise,35,35,4,,,,
73,up,Spencer Zahn,In The Days Of Slowness,93,29,3,,,,
74,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,32,12,,,,
75,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,75,1,,,,
76,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,27,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,85,,,,
78,down,Alexis Ffrench,Still Life,50,4,9,,,,
79,down,Joep Beving,Ala,68,7,27,,,,
80,-,Thomas Michel,Through the Window,-,26,1,,,,
81,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,39,6,,,,
82,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),52,19,4,,,,
83,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,22,,,,
84,down,Andrejs Osokins,February: Seesaw of Life,63,31,4,,,,
85,-,Aldo Ciccolini,"3 Gymnopédies,  IES 26: No. 1 Lent et douloureux",-,22,3,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,79,,,,
87,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,4,97,,,,
88,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",31,31,2,,,,
89,-,Chad Lawson,Stay (Slowed Remix),-,30,5,,,,
90,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,24,,,,
91,-,Benjamin Grundahl,Home of Anund,-,39,6,,,,
92,down,Olivia Belli,Nocturne I,81,7,4,,,,
93,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,30,8,,,,
94,-,Milana Zilnik,5Am. Tranquillita,-,13,5,,,,
95,-,Ludovico Einaudi,Una Mattina,-,4,31,,,,
96,-,The Masked Pianoman,Satisfaction,-,19,7,,,,
97,-,Milana Zilnik,8Pm. Luci,-,40,1,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,22,,,,
99,-,Timaeus,Smyrna,-,13,1,,,,
100,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 6 in B Minor, Op. 74 - ""Pathetique"": I. Adagio - Allegro Non Troppo",-,100,1,,,,
