Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,6,1,18,,,,
2,up,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,11,2,19,,,,
3,up,Jan Garbarek & Hilliard Ensemble,Sanctus,18,1,20,,,,
4,up,Jan Garbarek & Hilliard Ensemble,Primo tempore,5,3,19,,,,
5,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,28,2,18,,,,
6,up,Jan Garbarek & Hilliard Ensemble,Beata viscera,13,6,17,,,,
7,up,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,7,2,18,,,,
8,-,Stephan Moccio,Lumière,-,8,1,,,,
9,down,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,2,2,18,,,,
10,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,21,4,16,,,,
11,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,4,1,25,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,44,,,,
13,up,Jan Garbarek & Hilliard Ensemble,Credo,16,1,16,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,44,,,,
15,down,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,14,5,18,,,,
16,down,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,10,6,17,,,,
17,down,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,9,3,19,,,,
18,down,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,12,5,19,,,,
19,down,Pêtr Aleksänder,Triptych 1 for Piano,8,8,3,,,,
20,up,Meredi,Song for Rosemarie,24,13,5,,,,
21,down,Stephan Moccio,Ghosts,15,12,4,,,,
22,up,Andrea Bocelli,If Only (feat. Dua Lipa),60,4,38,,,,
23,up,Andrea Bocelli,Besame mucho,25,2,44,,,,
24,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,6,1,,,,
25,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,1,,,,
26,-,Stephan Moccio,Il Était Une Fois,-,26,1,,,,
27,up,Val Giamo,Jade,31,27,3,,,,
28,up,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Gianni Schicchi: O mio babbino caro,75,28,2,,,,
29,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),43,13,4,,,,
30,down,Joel Hastings,"6 Préludes: No. 4, Très libre",29,29,3,,,,
31,-,André Watts,"Für Elise, WoO. 59",-,2,26,,,,
32,up,Job Roggeveen,Beekweide,32,18,8,,,,
33,up,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",99,33,3,,,,
34,up,Ola Gjeilo,Winter,39,2,5,,,,
35,up,Bembe Orquesta,Que Ganas de No Verte Más,36,1,7,,,,
36,-,Chloe Flower,Flower Through Concrete,-,36,1,,,,
37,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,1,,,,
38,-,Eik Octobre,Lonely Children,-,38,1,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,39,,,,
40,down,Jef Martens,I See Your Face In Every Waking Hour,38,10,4,,,,
41,down,Henrik Lindstrand,Hallonlandet,35,5,6,,,,
42,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",20,6,6,,,,
43,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,2,43,,,,
44,up,Susan Boyle,Mad World,83,4,4,,,,
45,-,Susan Boyle,Unchained Melody,-,3,3,,,,
46,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,19,2,6,,,,
47,-,Christine Rath,Nada de turbe,-,47,1,,,,
48,up,Susan Boyle,Somewhere Over the Rainbow,64,2,5,,,,
49,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,39,6,,,,
50,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",76,7,4,,,,
51,down,Theresa Kent,The Last Days of Summer,17,17,3,,,,
52,up,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",52,52,2,,,,
53,up,Stephan Moccio,Freddie's Theme,93,13,6,,,,
54,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,54,1,,,,
55,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,6,,,,
56,down,Alexis Ffrench,Rapture (Solo Piano Version),33,3,8,,,,
57,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,12,6,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,23,,,,
59,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,50,1,,,,
60,up,Milana Zilnik,The Best is Yet to Come,77,1,11,,,,
61,up,The Piano Guys,A Thousand Years,74,7,33,,,,
62,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,6,,,,
63,-,Near the Parenthesis,Second,-,63,1,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,5,7,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,4,36,,,,
66,down,Andreas Ihlebæk,Sleep On It,65,1,6,,,,
67,-,The Piano Guys,Perfect,-,28,8,,,,
68,-,Zagreb Festival Orchestra & Miran Vaupotic,Wild Symphony: The Ray,-,68,1,,,,
69,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,41,,,,
70,-,Lara Downes,"Lullaby (Goodnight, My Angel)",-,70,2,,,,
71,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 'Eroica': I. Allegro con brio",-,71,3,,,,
72,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,32,2,,,,
73,down,Rosey Chan,Chaplin,34,34,4,,,,
74,-,Víkingur Ólafsson,The Arts and the Hours,-,6,7,,,,
75,-,Ludovico Einaudi,Elegy for the Arctic,-,14,6,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,13,,,,
77,-,The Piano Guys,Peponi (Paradise),-,20,2,,,,
78,down,Cooper Sams,Inner Introspection,55,11,10,,,,
79,down,Jacob David,By the Swings,40,19,9,,,,
80,-,Concerto di Viole,Pavan à 4 No. 2,-,80,1,,,,
81,-,Susan Boyle,Out Here On My Own,-,24,1,,,,
82,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,36,8,,,,
83,-,Meredi,Annual Rings,-,14,6,,,,
84,-,Xuefei Yang & Sha Yuan,Everlasting Longing (Arr. Sha Yuan),-,84,1,,,,
85,-,Susan Boyle,Both Sides Now,-,32,1,,,,
86,-,Laurence Ipsum,Off,-,15,15,,,,
87,-,モニーク・アース,ラヴェル:亡き王女のためのパヴァーヌ,-,20,7,,,,
88,-,Susan Boyle,Don't Dream It's Over,-,34,1,,,,
89,-,Susan Boyle,Who I Was Born to Be,-,27,1,,,,
90,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,28,1,,,,
91,-,Alexis Ffrench,One (Solo Piano Version),-,91,1,,,,
92,down,Thomas Bartlett,Arvensis,41,34,6,,,,
93,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,77,2,,,,
94,-,Susan Boyle,What a Wonderful World,-,29,1,,,,
95,-,Daniel Varsano,Trois Gymnopédie: Première Gymnopédie. Lent Et Douloureux,-,95,1,,,,
96,-,Black Violin,Serenade,-,96,1,,,,
97,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,49,1,,,,
98,down,Marlies Du Mosch,Rayons de soleil,42,32,4,,,,
99,-,The Piano Guys,Beethoven's 5 Secrets,-,9,12,,,,
100,-,Susan Boyle,Daydream Believer,-,33,1,,,,
