Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,69,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,99,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,32,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,1,13,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,102,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,104,,,,
7,down,Ludovico Einaudi,Luminous,3,2,6,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,4,76,,,,
9,-,The Piano Guys,Beethoven's 5 Secrets,-,9,22,,,,
10,-,Ludovico Einaudi,Primavera,-,10,12,,,,
11,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,11,1,,,,
12,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",7,7,3,,,,
13,up,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",79,13,6,,,,
14,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",19,11,9,,,,
15,down,Judith Cohen,Hudson River,11,11,3,,,,
16,down,Ólafur Arnalds,Letters,15,15,5,,,,
17,-,Hania Rani,Eden,-,17,1,,,,
18,up,André Watts,"Für Elise, WoO. 59",71,2,61,,,,
19,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,37,10,2,,,,
20,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,8,4,,,,
21,up,Ludovico Einaudi,Una Mattina,26,4,19,,,,
22,-,Evgeny Grinko,It's Foggy Today,-,22,1,,,,
23,up,David Fray,"Goldberg Variations, BWV 988: Aria",40,6,6,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,103,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,2,70,,,,
26,up,Belle Chen,Lullaby for Edward,35,5,8,,,,
27,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,38,8,20,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",9,7,64,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,29,2,,,,
30,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,30,1,,,,
31,down,2CELLOS,Celloverse,12,1,5,,,,
32,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,13,,,,
33,-,Eydís Evensen,Brotin,-,7,12,,,,
34,-,Luke Howard,"In Metaphor, Solace",-,34,3,,,,
35,-,Víkingur Ólafsson,The Arts and the Hours,-,6,10,,,,
36,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,36,1,,,,
37,up,Ólafur Arnalds,Still / Sound,52,5,28,,,,
38,down,Andrea Bocelli,Besame mucho,6,2,98,,,,
39,-,Elena Urioste & Tom Poster,Bha là eile ann,-,39,1,,,,
40,-,Midori & Robert McDonald,"Tzigane, Rapsodie de Concert",-,40,1,,,,
41,-,"Fabio Biondi, Enrico Casazza, Europa Galante, Ernesto Braucher, Maurizio Naddeo & Antonio Fantinuoli",String Quintet in E major Op. 11 No. 5 (G275): Minuetto in A,-,41,1,,,,
42,-,Andrea Bocelli,La voce del silenzio,-,17,20,,,,
43,-,Anneleen Lenaerts,"Les Préludes, S. 97, Pt. 2 (Transc. Lenaerts)",-,43,1,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,44,7,,,,
45,up,Joep Beving,Ab Ovo,97,7,17,,,,
46,-,Susanne Grützmann,ショパン:24の前奏曲より第15番「雨だれ」,-,46,6,,,,
47,-,久石 譲,人生のメリーゴーランド,-,10,15,,,,
48,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,48,1,,,,
49,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,25,,,,
50,-,Evgeny Grinko,On The Waves,-,50,1,,,,
51,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,35,3,,,,
52,-,Olivia Belli,As I Was,-,12,6,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,35,9,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,32,4,,,,
55,-,小瀬村晶,Ascent,-,55,1,,,,
56,-,Stephan Moccio,Halston,-,5,6,,,,
57,-,"Amy Dickson, Chris Walden & London Session Orchestra",Windmills of Your Mind,-,44,1,,,,
58,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,9,19,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,27,10,,,,
60,-,Joep Beving,Sleeping Lotus,-,10,11,,,,
61,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,31,,,,
62,-,Ludovico Einaudi,Fossils,-,37,9,,,,
63,-,Andrea Bocelli,Because we believe,-,31,23,,,,
64,-,Ludovico Einaudi,Ascolta,-,3,7,,,,
65,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),74,21,23,,,,
66,down,Susan Boyle,Somewhere Over the Rainbow,13,2,54,,,,
67,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,12,,,,
68,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,41,7,,,,
69,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,32,10,,,,
70,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,22,1,,,,
71,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,14,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,9,,,,
73,-,Olga Scheps,Armellodie,-,73,1,,,,
74,-,Rosey Chan,Infinity,-,3,20,,,,
75,-,Natalya Milyaeva,Love Is A Mystery,-,33,6,,,,
76,down,Poppy Ackroyd,Release,59,59,2,,,,
77,up,Joep Beving,"Sinfonia (After Bach, BWV 248)",98,48,2,,,,
78,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,50,2,,,,
79,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,45,1,,,,
80,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,35,4,,,,
81,-,Benny Andersson,Happy New Year,-,44,2,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,56,7,,,,
83,-,Sophie Hutchings,Billow Gently,-,18,3,,,,
84,-,Bertrand Chamayou,Song for Octave,-,17,8,,,,
85,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,3,,,,
86,-,Ludovico Einaudi,Day 1: Ascent,-,18,4,,,,
87,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,20,,,,
88,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,17,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 1,-,49,3,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,12,4,,,,
91,-,Ludovico Einaudi,I Giorni,-,13,23,,,,
92,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,92,1,,,,
93,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,70,2,,,,
94,-,Lea Salonga,Legrand-Bergman Medley: What Are You Doing the Rest of Your Life? / The Windmills of Your Mind / A Piece of Sky (Live),-,94,1,,,,
95,-,Franz Gordon,The French Library,-,54,6,,,,
96,-,Itzhak Perlman & 마르타 아르헤리치,"Violin Sonata No. 4 in C Minor, BWV 1017: I. Siciliano. Largo",-,96,1,,,,
97,-,Classical Harp Music,Auld Lang Syne,-,65,2,,,,
98,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,96,2,,,,
99,-,Vienna Philharmonic & Herbert von Karajan,"Swan Lake Suite, Op. 20: I. Scene (Swan Theme)",-,99,1,,,,
100,-,The 100,Melody of Love,-,100,1,,,,
