Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,58,,,,
2,up,Stephan Moccio,Porcelain,72,2,2,,,,
3,up,Stephan Moccio,Sea Change,76,2,10,,,,
4,up,Lewis Kingshigh,El Frida,94,4,2,,,,
5,down,White Noise,White Noise 1 Hour Long,3,1,32,,,,
6,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,7,,,,
7,up,Svetoslav Karparov,Allee der Kosmonauten,71,7,2,,,,
8,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,8,1,,,,
9,up,Stephan Moccio,Ow,60,8,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,65,,,,
11,up,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",56,4,13,,,,
12,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",17,6,5,,,,
13,up,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",70,13,2,,,,
14,-,Stephan Moccio,Winter Waltz,-,5,12,,,,
15,up,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",65,4,13,,,,
16,-,Víkingur Ólafsson,K.A.H.D.,-,16,1,,,,
17,up,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),52,6,13,,,,
18,-,Ludovico Einaudi,Day 1: Ascent,-,18,2,,,,
19,-,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),-,3,12,,,,
20,up,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",55,4,13,,,,
21,down,Chad Lawson,when the party's over,4,3,5,,,,
22,up,The Masked Pianoman,Magic,31,22,2,,,,
23,-,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,-,6,34,,,,
24,-,Ólafur Arnalds,saman,-,2,24,,,,
25,up,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),86,4,13,,,,
26,up,Eydís Evensen,Brotin,66,7,2,,,,
27,-,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",-,3,12,,,,
28,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",5,4,22,,,,
29,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,29,1,,,,
30,-,Lambert,As Ballad,-,6,3,,,,
31,up,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,53,2,36,,,,
32,up,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,50,2,36,,,,
33,up,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",62,9,13,,,,
34,up,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,42,2,36,,,,
35,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),30,1,66,,,,
36,up,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",77,6,13,,,,
37,-,Jan Garbarek & Hilliard Ensemble,Sanctus,-,1,36,,,,
38,-,Manuel Zito,Une Barque Sur La Mer,-,38,1,,,,
39,down,Kim Andre Arnesen,Winter Moon,2,2,3,,,,
40,up,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),83,6,13,,,,
41,-,Lucas Forch,Apart,-,41,1,,,,
42,-,Víkingur Ólafsson,Prelude in G Major,-,28,2,,,,
43,-,Joep Beving,Sleeping Lotus,-,10,1,,,,
44,up,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,48,5,35,,,,
45,-,Stephan Moccio,Ow,-,45,1,,,,
46,-,Hideyuki Hashimoto,Maru,-,43,1,,,,
47,-,Stephan Moccio,Wistful,-,9,3,,,,
48,up,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",59,48,2,,,,
49,up,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,58,5,35,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",14,12,5,,,,
51,-,Herbert Henck,In a Landscape,-,24,2,,,,
52,down,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,34,3,34,,,,
53,up,Jan Garbarek & Hilliard Ensemble,Primo tempore,90,3,36,,,,
54,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",6,6,6,,,,
55,-,Douglas Boyd & Orchestre de chambre de Paris,"Symphony No. 86 in D Major, Hob. I:86: II. Capriccio. Largo",-,55,2,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",8,8,6,,,,
57,-,Stephan Moccio,Freddie's Theme,-,13,7,,,,
58,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,97,2,35,,,,
59,-,Søndag Søndag,Fredag,-,15,2,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",11,4,5,,,,
61,-,Stephan Moccio,Le Temps Qui Passe,-,3,10,,,,
62,down,Jan Garbarek & Hilliard Ensemble,Credo,54,1,34,,,,
63,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",7,7,5,,,,
64,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,17,,,,
65,down,Michiel Borstlap,Sunday,10,10,3,,,,
66,-,Martin Kohlstedt,PAN,-,29,8,,,,
67,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,36,4,33,,,,
68,-,Stephan Moccio,Ghosts,-,12,7,,,,
69,down,Andrea Bocelli,Besame mucho,19,2,62,,,,
70,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",67,7,6,,,,
71,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,39,3,,,,
72,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,64,1,44,,,,
73,-,Jef Martens,Les malentendus,-,73,1,,,,
74,-,Pablo Sainz Villegas,Spanish Romance,-,62,2,,,,
75,-,Agnes Fredenberg,Silver and Gold,-,7,5,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",99,4,46,,,,
77,-,Rogerio Tutti,Immersion,-,77,1,,,,
78,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,18,2,,,,
79,-,Dirk Maassen,Diaries (from Home),-,3,5,,,,
80,-,Max Richter,Lullaby from the Westcoast Sleepers,-,80,1,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 13],-,81,1,,,,
82,-,Classical Harp Music,"Pavane, Opus 50",-,59,1,,,,
83,down,Anquetil,Gymnopedie No. 1,23,5,6,,,,
84,-,Olivia Belli,Rebuscano,-,23,1,,,,
85,down,Elena Kats-Chernin,Lillian’s Aria,79,8,6,,,,
86,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,2,,,,
87,-,Max Richter,Andante Loops,-,46,2,,,,
88,-,Víkingur Ólafsson,…And at the Hour of Death,-,30,1,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,34,,,,
90,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",73,1,15,,,,
91,down,I TRAVEL LIGHT,Vézelay,57,16,4,,,,
92,-,Ludovico Einaudi,Una Mattina,-,4,5,,,,
93,-,Chad Lawson,I Wrote You A Song,-,15,1,,,,
94,down,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",78,2,13,,,,
95,down,Ludovico Einaudi,Nuvole bianche,12,1,64,,,,
96,-,Ludovico Einaudi,Day 7: Low Mist,-,96,1,,,,
97,down,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",49,5,13,,,,
98,-,Ola Gjeilo,Still,-,2,45,,,,
99,down,Andreas Ihlebæk,Prelude to Storm,18,18,3,,,,
100,-,Akira Kosemura,Komorebi,-,35,1,,,,
