Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,80,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,50,,,,
3,up,Jiří Horák,Melt,3,3,3,,,,
4,up,Laurence Ipsum,The Sky Of,5,4,4,,,,
5,up,Susan Boyle,Perfect Day,10,3,13,,,,
6,up,RIOPY,Noah,56,6,8,,,,
7,up,Ólafur Arnalds,Still / Sound,13,5,14,,,,
8,down,Goetz Oestlind,Soluppgång,6,6,11,,,,
9,down,Laurence Ipsum,On a Steep Slope,7,6,8,,,,
10,down,Javi Lobe,Past and Present,8,7,9,,,,
11,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",88,11,5,,,,
12,up,Ólafur Arnalds,Saudade (When We Are Born),18,6,4,,,,
13,up,Dustin O'Halloran,Opus 56,85,3,5,,,,
14,down,Rosey Chan,Infinity,12,3,13,,,,
15,down,Javi Lobe,Written in Stone,4,3,7,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),39,1,86,,,,
17,up,ildio,hope,62,17,2,,,,
18,up,Charlie J Perry,Robin,23,17,2,,,,
19,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",82,19,11,,,,
20,up,Goldbæk,Challen,25,20,2,,,,
21,up,RIOPY,Sweet awakening,29,13,4,,,,
22,down,Matteo Myderwyk,Remembrance,14,14,3,,,,
23,-,Wilson Trouvé,Cotton Sky,-,6,1,,,,
24,up,Joel Lyssarides,August 2020,92,24,3,,,,
25,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",19,19,3,,,,
26,up,Daniele Meneghello,Momenti,31,23,8,,,,
27,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,35,26,2,,,,
28,down,Sophie Hutchings,Walking on a Dream (Arr. for Piano),16,16,3,,,,
29,up,Andrea Bocelli,Besame mucho,43,2,81,,,,
30,down,Tommy Heap,Tivoli,15,15,3,,,,
31,down,Rasmus H Thomsen,By the Black River,26,26,3,,,,
32,down,Craig Armstrong,Nocturne 3,9,9,2,,,,
33,down,Justus Rümenapp,Dusk,21,9,7,,,,
34,-,André Watts,"Für Elise, WoO. 59",-,2,49,,,,
35,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,77,1,85,,,,
36,-,Laurence Ipsum,Filigree Works of Sound,-,8,1,,,,
37,up,Milana Zilnik,Estate,81,31,7,,,,
38,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",57,10,3,,,,
39,-,Luis Berra,Forest Smile,-,11,1,,,,
40,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,2,61,,,,
41,-,The Masked Pianoman,Cordiality,-,19,7,,,,
42,-,Ludovico Einaudi,Nuvole bianche,-,1,84,,,,
43,-,Laurence Ipsum,Beginning Here,-,7,9,,,,
44,down,Søndag Søndag,Lørdag,20,20,4,,,,
45,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,17,,,,
46,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,98,9,6,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,47,1,,,,
48,-,Susan Boyle,Hallelujah,-,8,15,,,,
49,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],50,8,6,,,,
50,down,Dalal,I giorni,11,11,2,,,,
51,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,51,2,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,52,1,,,,
53,-,Elliott Jacqués,Rose Tree,-,31,1,,,,
54,-,Stefan Truyman,1685,-,21,1,,,,
55,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,55,2,,,,
56,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,26,1,,,,
57,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,45,7,,,,
58,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,45,,,,
59,-,Il Divo,Unchained Melody (Senza catene),-,59,2,,,,
60,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,55,3,,,,
61,up,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",94,61,2,,,,
62,-,Jeremiah Fraites,Tokyo,-,62,2,,,,
63,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": II. (Larghetto)",-,63,1,,,,
64,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,35,8,,,,
65,-,Max Richter,Dream 17 (Alpha) [Pt. 2],-,65,1,,,,
66,-,Alexander Motovilov,Papa,-,23,1,,,,
67,down,I TRAVEL LIGHT,Elixir,33,29,2,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,50,2,,,,
69,-,Goetz Oestlind,Mångata,-,7,5,,,,
70,-,Goetz Oestlind,Morning Dew,-,70,2,,,,
71,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,67,5,,,,
72,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,72,1,,,,
73,-,Laurence Ipsum,There Is,-,26,4,,,,
74,-,Keaton Henson & Ren Ford,Healah Dancing,-,26,7,,,,
75,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,75,1,,,,
76,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,76,2,,,,
77,-,Goetz Oestlind,Annies vaggvisa,-,34,4,,,,
78,down,Stephan Moccio,Window,45,45,2,,,,
79,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,79,1,,,,
80,down,Josep Colom,Música callada: I. Angelico,73,26,4,,,,
81,-,Laura Christie Wall,Somebody I Used to Know,-,81,1,,,,
82,-,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,-,31,5,,,,
83,-,Goetz Oestlind,Bonne Nuit,-,8,8,,,,
84,down,Pieter de Graaf,August Sings,78,11,5,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,15,,,,
86,-,Laurence Ipsum,First Rays,-,18,17,,,,
87,-,Yiruma,A Moonlight Song,-,87,1,,,,
88,-,Laurence Ipsum,Now Ending,-,14,7,,,,
89,-,Alice Baldwin,Was am Ende,-,89,1,,,,
90,down,Dustin O'Halloran,Opus 18 (Silfur Version),30,2,11,,,,
91,-,Goetz Oestlind,Smultronställe,-,16,4,,,,
92,down,Joep Beving,Ab Ovo,59,7,13,,,,
93,-,Laura Christie Wall,After All,-,11,6,,,,
94,-,Javi Lobe,Everything Is Now,-,94,2,,,,
95,-,The Masked Pianoman,Liberty,-,21,3,,,,
96,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,62,2,,,,
97,-,Sternenmühle,Side by Side,-,60,3,,,,
98,down,Elliott Jacqués,The Sailor's Tale,86,18,4,,,,
99,-,Bart Sunshine,Truth (Es Vedra),-,86,2,,,,
100,-,William Howard,Solitary Highland Song,-,100,1,,,,
