Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,224,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,138,,,,
3,up,2CELLOS,Celloverse,3,1,130,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,36,,,,
5,up,Ludovico Einaudi,Una Mattina,6,4,120,,,,
6,up,Ludovico Einaudi,Nuvole bianche,7,1,226,,,,
7,up,Ludovico Einaudi,Adieux,8,3,15,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,229,,,,
9,up,Ólafur Arnalds,improvisation,53,8,2,,,,
10,down,Ludovico Einaudi,Divenire,9,6,162,,,,
11,up,Stephan Moccio,Make-believe,62,11,2,,,,
12,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,20,6,41,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,227,,,,
14,up,Tony Ann,ICARUS,16,9,15,,,,
15,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,10,10,3,,,,
16,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",12,12,3,,,,
17,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],22,8,11,,,,
18,down,Stephan Moccio,Communion,11,5,5,,,,
19,up,Elliott Jack Sansom,Almost There,24,19,3,,,,
20,down,Ólafur Arnalds,saman,15,2,90,,,,
21,-,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",-,21,1,,,,
22,down,Ludovico Einaudi,Primavera,18,10,94,,,,
23,up,Ludovico Einaudi,I giorni,30,15,69,,,,
24,up,Andrea Bocelli,You'll Never Walk Alone,58,24,22,,,,
25,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),48,1,61,,,,
26,up,Dan Lambert,Acceptance,29,14,5,,,,
27,down,Stephan Moccio,The Wanderer,23,6,13,,,,
28,down,Olivia Belli,Respiro 3,26,14,11,,,,
29,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",49,15,77,,,,
30,up,André Watts,"Für Elise, WoO. 59",83,2,152,,,,
31,up,Ola Gjeilo,The North,80,11,13,,,,
32,up,Jamie Duffy,Solas,54,32,9,,,,
33,down,Lo.Flynn,Try To Remember,31,31,2,,,,
34,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",76,34,12,,,,
35,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",13,10,4,,,,
36,up,Sami Yusuf,The Journey,99,36,2,,,,
37,down,Jeff Beal,Riverside Revelations,17,13,5,,,,
38,up,Belle Chen,Half A Moment,41,20,9,,,,
39,up,Ola Gjeilo,Homebound,71,8,15,,,,
40,-,A. Blomqvist,Parallel,-,40,1,,,,
41,down,Tony Ann,ICARUS (Sleep Version),19,9,6,,,,
42,-,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,-,42,3,,,,
43,down,Stephan Moccio,Nightingale,27,11,9,,,,
44,down,Lang Lang,D'un jardin clair,40,40,2,,,,
45,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),37,37,2,,,,
46,down,Daniel Schrage,Morning Light,32,32,2,,,,
47,up,Random Piano,Interstellar (Main Theme),56,27,17,,,,
48,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,48,1,,,,
49,up,Keane Wang,Erhabenheit,50,15,5,,,,
50,down,Max Richter,Non-eternal (Piano Short Edit),33,8,9,,,,
51,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,75,2,111,,,,
52,down,Elliott Jack Sansom,Falling,43,18,6,,,,
53,-,Qadeer Ahmed Butt,Eid Aai Mera Yaar Nai Aayea - Kalam Mian Muhammad Baksh & khuwaja Ghulam Fareed,-,53,1,,,,
54,-,Luciano Pavarotti,Caruso,-,4,47,,,,
55,down,Sami Yusuf,L'Amour Vivant,51,51,4,,,,
56,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,10,2,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,7,176,,,,
58,up,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",81,42,17,,,,
59,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,16,15,,,,
60,-,The Piano Guys,Beethoven's 5 Secrets,-,9,75,,,,
61,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",34,34,3,,,,
62,down,Meredi,Nachtigall (Piano Version),28,11,6,,,,
63,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,126,,,,
64,-,Chad Lawson,Sanctuary,-,35,1,,,,
65,-,RIOPY,Twilight Meditation,-,29,1,,,,
66,up,Andrea Bocelli,If Only (feat. Dua Lipa),87,4,88,,,,
67,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,2,140,,,,
68,down,Daigo Hanada,Haku,42,17,6,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",64,4,175,,,,
70,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",63,4,38,,,,
71,-,Nils Frahm,Late,-,51,2,,,,
72,-,Khatia Buniatishvili,"Ständchen, S. 560 (Trans. from Schubert's Schwanengesang No. 4, D. 957)",-,29,3,,,,
73,-,Ludovico Einaudi,Atoms,-,4,41,,,,
74,down,Keane Wang,Sunset Talks,55,17,9,,,,
75,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,86,,,,
76,-,Akira Kosemura,Sleepwalk,-,10,6,,,,
77,down,Alexis Ffrench,The Way It Was,21,15,4,,,,
78,down,Linus Alberg,Tides,65,13,26,,,,
79,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,79,5,,,,
80,up,Milo Cantor,Solace,98,80,2,,,,
81,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],77,8,88,,,,
82,-,Goldbæk,Stay,-,38,1,,,,
83,down,Ludovico Einaudi & Daniel Hope,Petricor,35,14,86,,,,
84,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,29,,,,
85,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,62,,,,
86,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,-,86,1,,,,
87,-,Yana,All Alone (OPIA Version),-,40,1,,,,
88,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",67,52,25,,,,
89,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,89,1,,,,
90,-,"Martha Argerich, Berliner Philharmoniker & Claudio Abbado","Piano Concerto in G Major, M. 83: 2. Adagio assai",-,90,1,,,,
91,-,Jeff Beal,Corridors of Calm,-,28,1,,,,
92,-,IAMPRATHEEK,Kangana Tera Ni (sped up),-,11,43,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,52,,,,
94,down,이루마,la mia notte,57,25,5,,,,
95,-,Judson Hurd,Reflecting Oceans,-,43,2,,,,
96,down,Joep Beving,Pax,25,11,4,,,,
97,down,Ludovico Einaudi,Day 2: A Sense of Symmetry,86,21,49,,,,
98,-,Frédéric Chopin,Waltz In C# Minor Opus.64 No.2 (432 Hz),-,69,3,,,,
99,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",93,70,3,,,,
100,-,Ólafur Arnalds,Spiral,-,56,2,,,,
