Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,156,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,70,,,,
3,up,2CELLOS,Celloverse,3,1,62,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,161,,,,
5,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",50,5,2,,,,
6,down,Alexis Ffrench,"Still, Still, Still",5,5,7,,,,
7,down,Ludovico Einaudi,Nuvole bianche,6,1,158,,,,
8,down,Andrea Bocelli,Besame mucho,4,2,151,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,159,,,,
10,-,Rosey Chan,Silent Night (Solo Piano),-,4,7,,,,
11,up,Sophie Hutchings,Flowers In Snow,19,7,7,,,,
12,down,Susan Boyle,Auld Lang Syne,11,11,12,,,,
13,-,Dan Lambert,Grandfather,-,13,1,,,,
14,up,Olivia Belli,Nocturne IV,75,14,2,,,,
15,down,Hania Rani,Spring,10,10,3,,,,
16,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),13,6,7,,,,
17,up,Ruben Gerards,Forest Snow,93,17,2,,,,
18,up,Ólafur Arnalds,Still / Sound,22,5,34,,,,
19,down,Dan Lambert,Brother,15,9,3,,,,
20,up,Mel Tormé,The Christmas Song (Stereo),67,20,2,,,,
21,down,Olivia Belli,Prélude,16,9,16,,,,
22,-,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),-,22,1,,,,
23,down,Carlos Cipa,Walk so silently,21,21,3,,,,
24,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),18,12,4,,,,
25,-,Ludovico Einaudi,Time Lapse,-,20,28,,,,
26,down,Ludovico Einaudi,Divenire,9,6,94,,,,
27,-,Eik Octobre,Falling Apart into Someone New,-,27,4,,,,
28,up,Ludovico Einaudi,Luminous,36,2,59,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],20,8,40,,,,
30,down,Joe Kirby,Free,28,28,3,,,,
31,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,42,31,2,,,,
32,down,Fabio di Biase,Brown,26,26,2,,,,
33,down,Neil Cowley,Breaka,25,14,4,,,,
34,up,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),56,34,2,,,,
35,up,Ludovico Einaudi,Una Mattina,37,4,52,,,,
36,down,Peter Gregson,Love Came,31,11,11,,,,
37,up,The Piano Guys,A Thousand Years,83,7,76,,,,
38,-,Alexis Ffrench,O Tannenbaum,-,16,3,,,,
39,up,Olivia Belli,Valse,58,11,13,,,,
40,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),74,40,2,,,,
41,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",68,41,5,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,4,124,,,,
43,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",34,30,3,,,,
44,down,Justus Rümenapp,Dancing in the Sunset,32,13,6,,,,
45,down,Sofiane Pamart,They Said I Was « Just A Musician »,14,10,4,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),69,44,4,,,,
47,down,George Hart,Wind Song,23,9,3,,,,
48,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),63,42,3,,,,
49,up,Sophie Hutchings,Billow Gently,90,18,10,,,,
50,-,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",-,37,1,,,,
51,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,60,2,36,,,,
52,up,Hideyuki Hashimoto,Fractal,64,28,5,,,,
53,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,53,1,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",24,15,33,,,,
55,-,Goldbæk,lumina,-,9,1,,,,
56,down,Ludovico Einaudi,Almost June,47,4,16,,,,
57,up,Denis Stelmakh,Nevermore,97,8,2,,,,
58,-,Daniel Schrage,Starry Night,-,23,1,,,,
59,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,62,,,,
60,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),17,17,3,,,,
61,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Scène (Moderato assai)",-,15,7,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,7,113,,,,
63,-,The Piano Guys,Titanium / Pavane,-,9,39,,,,
64,down,Sirius Eyes,Lonely Bird,51,51,2,,,,
65,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,72,8,38,,,,
66,-,"Maîtrise Saint-Pierre-aux-Liens de Bulle, Jérôme Kuhn, Prague Symphonic Ensemble & Legendis",Douce nuit (Orch. Batchelar),-,39,1,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,2,106,,,,
68,-,The Piano Guys,Beethoven's 5 Secrets,-,9,49,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,57,2,,,,
70,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,27,22,,,,
71,down,Joep Beving,For Mark,39,5,10,,,,
72,-,Sheku Kanneh-Mason,Gabriel's Message,-,72,1,,,,
73,-,Gewandhausorchester Leipzig & Kurt Masur,Hungarian Dance No. 8 in A Minor (Orchestral Version),-,73,1,,,,
74,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,49,2,,,,
75,down,Peter Raeburn,Recovery 2.0,12,8,10,,,,
76,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Ding Dong! Merrily On High,-,64,1,,,,
77,down,Jordan Critz,Imbre (Piano),55,48,4,,,,
78,-,Niklas Paschburg,Spark,-,41,1,,,,
79,-,Luciano Pavarotti,Caruso,-,4,30,,,,
80,-,Ludovico Einaudi,Ascolta,-,3,22,,,,
81,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,42,16,,,,
82,-,"Roberto Alagna, Gerard Bernard, Orchestre Simon Toyne & Tiffin Choir",Petit papa Noël - Arr. David et Frédérico Alagna,-,57,1,,,,
83,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,41,2,,,,
84,down,Laurence Ipsum,From a Window,27,27,3,,,,
85,-,ORA Singers & Suzi Digby,"Venite, Gaudete!",-,85,1,,,,
86,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,Les anges dans nos campagnes,-,59,1,,,,
87,down,Linda Rum,Innen,33,33,3,,,,
88,down,Eydís Evensen,Vetur Genginn í Garð,61,16,4,,,,
89,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,89,1,,,,
90,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,44,32,5,,,,
91,-,Blurstem,Meant to Be,-,25,1,,,,
92,-,2CELLOS,Now We Are Free,-,24,11,,,,
93,-,Balthasar-Neumann-Chor & Thomas Hengelbrock,"Oratorio de Noël, Op. 12: X. Tollite hostias",-,77,1,,,,
94,-,The Piano Guys,Peponi (Paradise),-,20,23,,,,
95,down,Ed Carlsen,Dissolution,94,14,11,,,,
96,down,Ólafur Arnalds,saman,54,2,60,,,,
97,-,Chad Lawson,The Christmas Waltz,-,25,5,,,,
98,down,The Masked Pianoman,Mary's Boychild,48,48,3,,,,
99,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,35,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),49,24,6,,,,
