Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,12,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,12,,,,
3,up,Ola Gjeilo,Before Dawn,5,1,3,,,,
4,up,Ludovico Einaudi,Nuvole bianche,7,1,12,,,,
5,up,Andrea Bocelli,Besame mucho,6,2,12,,,,
6,down,White Noise,White Noise 1 Hour Long,4,1,11,,,,
7,up,Joep Beving,Ala,23,7,2,,,,
8,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),19,8,5,,,,
9,up,Stephan Berg,Not Alone,10,7,5,,,,
10,down,Céline Morgan,Mundane,8,8,3,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,2,12,,,,
12,down,Ola Gjeilo,Still,3,2,12,,,,
13,up,Matteo Myderwyk,Charlotte,32,8,10,,,,
14,-,Piano Novel,Planet Unknown (Solo Piano Version),-,13,10,,,,
15,-,Joep Beving,Klangfall (Piano Version),-,9,1,,,,
16,up,Andrea Bocelli,If Only (feat. Dua Lipa),20,4,12,,,,
17,up,Luke Howard,Pan,74,17,2,,,,
18,up,Ólafur Arnalds,saman (berlin) [live],41,5,10,,,,
19,up,Michael Logozar,Drift,27,2,12,,,,
20,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,6,,,,
21,-,The Piano Guys,Titanium / Pavane,-,9,3,,,,
22,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,40,20,8,,,,
23,up,Huw Watkins,Arcadia,58,12,10,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,11,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,4,8,,,,
26,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),22,15,4,,,,
27,up,Andrea Bocelli,La voce del silenzio,86,17,6,,,,
28,-,Gareth Malone,Music for Healing Pt. 1,-,16,8,,,,
29,up,Arcadi Volodos,"Minuet in A Major, D. 334",39,4,11,,,,
30,up,Alexis Ffrench,Story of You,81,15,11,,,,
31,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,64,6,9,,,,
32,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,61,15,10,,,,
33,-,Dirk Maassen,Two Skies,-,17,10,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",63,34,2,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",66,35,2,,,,
36,up,Jacob David,Dvale,38,17,8,,,,
37,-,The Piano Guys,Perfect,-,28,3,,,,
38,-,"Cavendish Voices, Bill Connor & Eileen Ignazio","Fourteen Songs, Op. 34: 14. Vocalise (Soprano and Chamber Choir)",-,38,1,,,,
39,-,The Hungarian Studio Orchestra & Bill Connor,"Fourteen Songs, Op. 34: 14. Vocalise (Cello and Piano)",-,39,1,,,,
40,-,The Piano Guys,Beethoven's 5 Secrets,-,9,6,,,,
41,down,Tenebrae & The Chamber Orchestra of London,The Spheres,29,10,7,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",82,18,3,,,,
43,-,Thibault Cauvin,Bombay - A Night in Mumbai,-,43,1,,,,
44,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),33,7,11,,,,
45,up,Alexandra Stréliski,Interlude,45,16,9,,,,
46,down,Mourad,Improvisation sur Clair de lune,43,16,5,,,,
47,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,13,2,12,,,,
48,-,Joep Beving,Ab Ovo,-,7,1,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",84,7,6,,,,
50,-,Ludovico Einaudi,Low Mist Var.2,-,49,1,,,,
51,up,Luke Howard,Casino,94,13,7,,,,
52,up,Wilson Trouvé,Plana,83,15,12,,,,
53,-,The Piano Guys,Cello Wars,-,23,1,,,,
54,-,2CELLOS,Game of Thrones Medley,-,12,4,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",60,55,3,,,,
56,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,30,1,,,,
57,-,Ludovico Einaudi,Golden Butterflies,-,52,2,,,,
58,down,Angus MacRae,Stone Angel,36,9,8,,,,
59,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,4,,,,
60,-,The Piano Guys,Michael Meets Mozart,-,12,1,,,,
61,-,London Symphony Orchestra & Josef Krips,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,14,4,,,,
62,down,Zsòfia Boros,Eclipse,28,5,5,,,,
63,-,The Piano Guys,Moonlight,-,15,1,,,,
64,-,Thibault Cauvin,"Tokyo - Sakura, Theme and Variations",-,64,1,,,,
65,down,Alex Baranowski,Constellations,14,4,6,,,,
66,down,The Piano Guys,Over the Rainbow / Simple Gifts,42,1,4,,,,
67,-,Alexander Chapman Campbell,Yearning,-,30,7,,,,
68,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,68,1,,,,
69,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,20,3,,,,
70,-,Max Richter,Dream Solo,-,48,1,,,,
71,down,Alma Deutscher,The Lonely Pine-Tree,25,14,10,,,,
72,-,Luciano Pavarotti,Caruso,-,4,3,,,,
73,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,52,1,,,,
74,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Madama Butterfly: Un bel dì vedremo,-,74,1,,,,
75,-,Thibault Cauvin & Didier Lockwood,Budapest - Csàrdàs,-,75,1,,,,
76,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,14,1,,,,
77,-,Yann Tiersen,Porz Goret,-,69,2,,,,
78,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,8,,,,
79,-,Ólafur Arnalds,brot (lisboa) [live],-,46,2,,,,
80,down,The Piano Guys,The Cello Song,51,10,6,,,,
81,down,Oliver Brouwer,Diamond,37,20,7,,,,
82,-,The Piano Guys,Home,-,80,1,,,,
83,-,Laurence Ipsum,First Rays,-,18,8,,,,
84,-,Ludovico Einaudi,Le onde,-,29,3,,,,
85,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",54,20,6,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,7,,,,
87,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,36,3,,,,
88,-,Il Divo,Unchained Melody (Senza catene),-,59,1,,,,
89,-,小瀬村晶,Trace,-,19,5,,,,
90,-,Herbert Henck,In a Landscape,-,24,1,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",71,27,2,,,,
92,-,Max Richter,Written On The Sky,-,46,1,,,,
93,down,Maurice Sawin,Snowflakes,31,4,12,,,,
94,down,Jef Martens,Before You Close Your Eyes,12,12,11,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",75,27,2,,,,
96,-,Ludovico Einaudi,Day 1: Matches,-,54,1,,,,
97,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,43,2,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",78,33,2,,,,
99,-,シプリアン・カツァリス,ショパン:ワルツ第7番,-,28,1,,,,
100,down,The Piano Guys,A Thousand Years,26,7,12,,,,
