Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,63,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,93,,,,
3,up,Ludovico Einaudi,Ascolta,32,3,6,,,,
4,up,Chill Patrol,Soedersved,4,3,9,,,,
5,up,Dirk Maassen,Diaries (from Home),92,3,11,,,,
6,up,Sofiane Pamart,Borealis,63,6,2,,,,
7,up,Chad Lawson,Nocturne in a Minor,19,7,3,,,,
8,-,Tim Linghaus,Wild Dandelion (Piano Solo),-,8,1,,,,
9,up,Ludovico Einaudi,Tu Sei,42,9,2,,,,
10,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",69,10,7,,,,
11,up,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",48,11,2,,,,
12,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,26,,,,
13,up,Dirk Maassen,To the Sky (Moderate),94,13,6,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,1,7,,,,
15,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,47,9,4,,,,
16,down,Matteo Myderwyk,Aria,15,7,4,,,,
17,down,Andrea Bocelli,Besame mucho,13,2,93,,,,
18,-,Alexis Ffrench,Moments,-,8,3,,,,
19,up,Ola Gjeilo,Still,40,2,56,,,,
20,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,98,,,,
21,up,Stephan Moccio,Le Jardin de Monsieur Monet,80,4,7,,,,
22,up,Belle Chen,Lullaby for Edward,70,5,3,,,,
23,down,Ludovico Einaudi,Dietro casa,21,21,3,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,7,59,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,97,,,,
26,down,Laurence Ipsum,Closer,10,4,4,,,,
27,up,Javi Lobe,Written in Stone,82,3,14,,,,
28,-,Ludovico Einaudi,I Giorni,-,13,22,,,,
29,-,Ólafur Arnalds,saman,-,2,37,,,,
30,-,Yann Tiersen,Penn ar Roc'h,-,30,2,,,,
31,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,11,3,,,,
32,up,Olivia Belli,As I Was,85,12,3,,,,
33,-,Ludovico Einaudi,Oltremare,-,33,3,,,,
34,-,Susan Boyle,Perfect Day,-,3,23,,,,
35,-,Joep Beving,Ala,-,7,14,,,,
36,up,Dirk Maassen,Air (from Home),68,28,3,,,,
37,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,37,4,,,,
38,-,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,-,31,10,,,,
39,-,Stephan Moccio,Halston,-,5,1,,,,
40,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,40,3,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,41,6,,,,
42,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,1,,,,
43,-,Sophie Hutchings,Hold My Hand,-,18,1,,,,
44,up,Vincent Corver,En Pointe,45,18,4,,,,
45,-,Philip Jerne,Aura,-,45,1,,,,
46,-,Yiruma,Joy,-,46,1,,,,
47,-,Alexandre Desplat,Bruno's Theme,-,47,1,,,,
48,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,8,,,,
49,-,Andreas Ihlebæk,One More,-,9,9,,,,
50,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,50,1,,,,
51,-,Sebastian Zawadzki,A Night Sky,-,51,3,,,,
52,-,Jef Martens,Your Evening Calm,-,27,1,,,,
53,-,Laurence Ipsum,There Is,-,26,5,,,,
54,-,久石 譲,Cinema Nostalgia,-,54,2,,,,
55,-,Alexis Ffrench,A Time for Giving,-,5,10,,,,
56,-,久石 譲,Silence,-,56,1,,,,
57,-,The Masked Pianoman,Arcticgrey,-,9,1,,,,
58,down,Andrea Bocelli & Cecilia Bartoli,I Believe,35,35,3,,,,
59,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,15,10,,,,
60,-,Ulf Wallin & Roland Pöntinen,"Violin Sonata No. 3 in D Minor, Op. 108: I. Allegro",-,60,1,,,,
61,-,Joe Hisaishi,Asian Dream Song,-,61,1,,,,
62,-,Matteo Myderwyk,Remembrance,-,14,9,,,,
63,-,Laurence Ipsum,And I'm Feeling Good,-,8,16,,,,
64,-,Music Lab Collective,"Dawn (From ""Pride & Prejudice"")",-,64,2,,,,
65,-,Víkingur Ólafsson,Les tendres plaintes,-,43,4,,,,
66,up,Jiří Horák,Melt,71,3,14,,,,
67,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,13,4,,,,
68,-,Joep Beving,Sleeping Lotus,-,10,10,,,,
69,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,44,,,,
70,-,Ólafur Arnalds,Still / Sound,-,5,25,,,,
71,down,Dirk Maassen,In Another Life,16,7,9,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,72,3,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,34,8,,,,
74,up,Justus Rümenapp,Lost Memories,98,3,7,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,40,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,19,,,,
77,-,Keliris,L'Automne,-,77,1,,,,
78,-,Rebecca Jean Rossi,Retrospective,-,47,1,,,,
79,down,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",27,27,4,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 3),-,80,1,,,,
81,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,81,1,,,,
82,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,37,,,,
83,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,34,1,,,,
84,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,84,2,,,,
85,down,Laurence Ipsum,On a Steep Slope,57,6,13,,,,
86,-,Dirk Maassen,Peace of Mind,-,32,7,,,,
87,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,5,12,,,,
88,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,10,1,,,,
89,-,Susan Boyle,Hallelujah,-,8,25,,,,
90,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,16,1,,,,
91,up,Dirk Maassen,Introspective (from Home),93,91,2,,,,
92,-,Ludovico Einaudi,Primavera,-,10,8,,,,
93,-,Isle'r,The Path and the Rain,-,6,2,,,,
94,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,9,15,,,,
95,down,Susan Boyle,Mad World,89,4,52,,,,
96,up,Joep Beving,The Light She Brings,97,89,3,,,,
97,-,Susan Boyle,Amazing Grace,-,36,12,,,,
98,-,Dirk Maassen,Fragile,-,9,8,,,,
99,-,Olga Scheps,"Morning Mood Variation (Arr. for Piano after Peer Gynt Suite No. 1, Op. 46)",-,99,1,,,,
100,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,63,2,,,,
