Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,82,,,,
2,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),19,2,2,,,,
3,down,White Noise,White Noise 1 Hour Long,2,1,52,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,86,,,,
5,down,Susan Boyle,Perfect Day,3,3,15,,,,
6,down,Jiří Horák,Melt,4,3,5,,,,
7,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,4,62,,,,
8,up,Susan Boyle,Hallelujah,12,8,17,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,88,,,,
10,-,Judson Hurd,Pearl of Dawn,-,4,1,,,,
11,up,Ludovico Einaudi,Nuvole bianche,31,1,86,,,,
12,down,Laurence Ipsum,The Sky Of,5,4,6,,,,
13,up,Rosey Chan,Infinity,14,3,15,,,,
14,up,Susan Boyle,Unchained Melody,34,3,42,,,,
15,up,Susan Boyle,Mad World,72,4,43,,,,
16,down,Andrea Bocelli,Besame mucho,7,2,83,,,,
17,up,Charlie J Perry,Robin,17,17,4,,,,
18,-,Joep Beving,Ala,-,7,13,,,,
19,down,Ólafur Arnalds,Still / Sound,9,5,16,,,,
20,up,Wilson Trouvé,Cotton Sky,61,6,3,,,,
21,-,Stefan Truyman,1685,-,21,2,,,,
22,down,Ólafur Arnalds,Saudade (When We Are Born),11,6,6,,,,
23,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,10,1,,,,
24,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,9,1,,,,
25,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",75,25,2,,,,
26,up,Belle Chen,Three Short Scenes: III. Empty Cathedrals,65,26,4,,,,
27,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",26,26,3,,,,
28,up,Dustin O'Halloran,Opus 56,83,3,7,,,,
29,-,The Piano Guys,Beethoven's 5 Secrets,-,9,17,,,,
30,-,Alice Sara Ott,Für Alina,-,30,1,,,,
31,down,Alexander Motovilov,Papa,23,23,3,,,,
32,-,Dirk Maassen,Fragile,-,9,1,,,,
33,-,Susan Boyle & Michael Ball,A Million Dreams,-,23,11,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,7,51,,,,
35,-,Olivia Belli,Upland,-,35,1,,,,
36,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,36,1,,,,
37,-,Søndag Søndag,Lørdag,-,20,5,,,,
38,-,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",-,38,1,,,,
39,-,久石 譲,人生のメリーゴーランド,-,10,8,,,,
40,down,Laurence Ipsum,Filigree Works of Sound,8,8,3,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),-,41,1,,,,
42,-,Jiří Horák,Narcissus,-,5,7,,,,
43,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,12,,,,
44,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,44,5,,,,
45,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",97,19,13,,,,
46,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,46,1,,,,
47,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,47,2,,,,
48,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,48,3,,,,
49,up,ildio,hope,57,17,4,,,,
50,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,50,1,,,,
51,up,Ludovico Einaudi,Una Mattina,54,4,9,,,,
52,-,Susan Boyle,Cry Me a River,-,34,12,,,,
53,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,15,,,,
54,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],49,7,8,,,,
55,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,41,9,8,,,,
56,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,8,,,,
57,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act III: ""La donna è mobile"" (Remastered 2013)",-,57,1,,,,
58,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,58,1,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,16,,,,
60,down,Peter Gregson,Somnia,48,26,9,,,,
61,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",20,11,7,,,,
62,-,Susan Boyle,Who I Was Born to Be,-,27,15,,,,
63,up,André Watts,"Für Elise, WoO. 59",79,2,51,,,,
64,up,Ludovico Einaudi,Divenire,98,6,39,,,,
65,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,28,16,,,,
66,-,RIOPY,Noah,-,6,9,,,,
67,-,Tommy Heap,Tivoli,-,15,4,,,,
68,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,13,1,,,,
69,-,Susan Boyle,500 Miles,-,27,11,,,,
70,-,Franz Gordon,The French Library,-,54,4,,,,
71,-,Susan Boyle,Somewhere Over the Rainbow,-,2,44,,,,
72,-,Susan Boyle,Stand By Me,-,22,10,,,,
73,down,Javi Lobe,Past and Present,70,7,11,,,,
74,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,74,1,,,,
75,-,Susan Boyle,Amazing Grace,-,36,11,,,,
76,-,The Piano Guys,A Thousand Years,-,7,43,,,,
77,up,Goldbæk,Challen,81,20,4,,,,
78,up,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,85,31,7,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,16,,,,
80,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",68,68,2,,,,
81,-,Giovanni Marradi,A Time for Us,-,81,1,,,,
82,-,Susan Boyle,Wild Horses,-,18,13,,,,
83,-,Max Richter,Aria 2 (Pt. 2),-,83,1,,,,
84,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,62,,,,
85,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),33,6,8,,,,
86,-,Luciano Pavarotti,Caruso,-,4,13,,,,
87,-,Alexis Ffrench,Together at Last,-,19,4,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,53,1,,,,
89,down,Matteo Myderwyk,Remembrance,24,14,5,,,,
90,-,Chamber Choir of Europe,Lacrimosa,-,32,3,,,,
91,-,Susan Boyle,O Come All Ye Faithful,-,78,2,,,,
92,-,Pavel Fedorov,Snowdrop,-,16,1,,,,
93,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,61,3,,,,
94,-,Susan Boyle,O Holy Night,-,94,1,,,,
95,-,Finghin Collins,Gymnopédie No. 1,-,42,3,,,,
96,-,Susan Boyle,Auld Lang Syne,-,11,5,,,,
97,down,Bertrand Chamayou,Song for Octave,69,17,7,,,,
98,down,Elliott Jacqués,Rose Tree,40,31,3,,,,
99,down,Rasmus H Thomsen,By the Black River,95,26,5,,,,
100,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,1,,,,
