Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,7,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,8,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,8,,,,
5,up,Andrea Bocelli,Besame mucho,7,2,8,,,,
6,down,Ola Gjeilo,Still,5,2,8,,,,
7,up,Ludovico Einaudi,Nuvole bianche,29,1,8,,,,
8,up,Maurice Sawin,Snowflakes,62,4,8,,,,
9,up,Andrea Bocelli,If Only (feat. Dua Lipa),11,4,8,,,,
10,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),59,7,7,,,,
11,up,Víkingur Ólafsson,For Jóhann,52,3,3,,,,
12,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,8,1,,,,
13,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,13,2,,,,
14,down,Matteo Myderwyk,Charlotte,12,8,6,,,,
15,up,Wilson Trouvé,Plana,97,15,8,,,,
16,-,The Piano Guys,Beethoven's 5 Secrets,-,9,4,,,,
17,-,Vienna Philharmonic & Herbert von Karajan,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,17,1,,,,
18,-,Handel and Haydn Society & Harry Christophers,Carol of the Bells,-,18,2,,,,
19,-,"Dominican Sisters of Mary, Mother of the Eucharist, Sr. Joseph Andrew Bogdanowicz. OP & Sr. Mary Esther Downey, OP",Away in a Manger,-,19,1,,,,
20,up,Carlos Cipa,and she was,57,20,2,,,,
21,-,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",-,21,1,,,,
22,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,22,1,,,,
23,down,Luke Howard & Shards,Light Ascending,19,6,4,,,,
24,down,Dirk Maassen,Two Skies,23,17,7,,,,
25,up,Alex Baranowski,Constellations,27,4,3,,,,
26,-,Stephan Berg,Not Alone,-,7,1,,,,
27,up,"Megan Gallagher, Westminster Williamson Voices & James Jordan",I Wonder as I Wander,84,27,2,,,,
28,-,Lynn Harrell & Vladimir Ashkenazy,"Vocalise, Op. 34, No. 14 (Version Cello and Piano)",-,28,1,,,,
29,-,Ludovico Einaudi,Le onde,-,29,2,,,,
30,-,Ludovico Einaudi,Time Lapse,-,20,2,,,,
31,up,"Essential Voices USA, Tedd Firth & Judith Clurman",Angels We Have Heard on High (Arr. D. Chase for Choir & Piano),44,17,2,,,,
32,-,André Rieu & Johann Strauss Orchestra,Sleepy Shores,-,32,1,,,,
33,-,Donn Weiss & The UCLA Madrigal Singers,Deck the Halls,-,11,1,,,,
34,-,André Rieu & Johann Strauss Orchestra,"True Love (From ""High Society"")",-,34,1,,,,
35,down,Huw Watkins,Arcadia,24,12,6,,,,
36,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,36,1,,,,
37,up,VOCES8 & Huw Watkins,The Fruits of Silence,90,8,2,,,,
38,up,Elora Festival Singers & Noel Edison,My Dancing Day,100,38,2,,,,
39,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: IV. The Snow Is Dancing",-,39,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,40,1,,,,
41,-,12 Ensemble,The Lamb,-,41,1,,,,
42,-,Zsòfia Boros,Eclipse,-,5,1,,,,
43,down,Harry Christophers & The Sixteen,O Little Town of Bethlehem,41,10,3,,,,
44,up,Céline Morgan,Under the Milky Way,94,12,2,,,,
45,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",-,45,1,,,,
46,-,Andrea Bocelli,Ali di libertà,-,35,3,,,,
47,up,Ólafur Arnalds,saman,93,2,6,,,,
48,down,Michael Logozar,Drift,10,2,8,,,,
49,-,Harry Christophers & The Sixteen,The First Nowell,-,8,1,,,,
50,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,47,1,,,,
51,-,Arturo Benedetti Michelangeli,"Images, Book 1, L. 110: 1. Reflets dans l'eau",-,51,1,,,,
52,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,2,,,,
53,-,Ludovico Einaudi,Camp Fire Var.1,-,40,2,,,,
54,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",20,20,2,,,,
55,-,Susan Boyle,Auld Lang Syne,-,11,2,,,,
56,-,The King's Singers,"Hodie Christus natus est, SwWV 163",-,43,2,,,,
57,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,1,,,,
58,-,Jacob David,Dvale,-,17,4,,,,
59,down,Tenebrae & The Chamber Orchestra of London,The Spheres,22,10,3,,,,
60,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,60,1,,,,
61,up,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",70,30,4,,,,
62,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,32,2,8,,,,
63,up,Garreth Broke,Process (Event Horizon),80,14,5,,,,
64,-,Alexis Ffrench,Story of You,-,15,7,,,,
65,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",We Wish You a Merry Christmas (arr. J. Rutter),-,54,2,,,,
66,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,34,1,,,,
67,-,Ludovico Einaudi,Two Trees,-,45,1,,,,
68,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,58,11,6,,,,
69,-,Yann Tiersen,Porz Goret,-,69,1,,,,
70,-,Narayan Gopal,Malai Nasodha (Classical),-,70,1,,,,
71,-,Samer Maroon,Min Abu Dhabi Li Dubai,-,71,1,,,,
72,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,33,2,,,,
73,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",O Holy Night (Arr. J. Rutter),-,59,1,,,,
74,-,André Rieu & Johann Strauss Orchestra,She,-,74,1,,,,
75,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),83,28,5,,,,
76,down,Gareth Malone,Music for Healing Pt. 1,16,16,5,,,,
77,-,Ludovico Einaudi,Divenire,-,6,4,,,,
78,-,"Choir of King's College, Cambridge, Parker Ramsay & Sir Stephen Cleobury",All Bells in Paradise,-,78,1,,,,
79,down,Alma Deutscher,The Lonely Pine-Tree,15,14,6,,,,
80,down,Arcadi Volodos,"Minuet in A Major, D. 334",4,4,7,,,,
81,-,André Rieu & Johann Strauss Orchestra,"Over the Rainbow (From ""The Wizard Of Oz"")",-,81,1,,,,
82,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,82,1,,,,
83,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,20,4,,,,
84,down,Piano Novel,Planet Unknown (Solo Piano Version),17,13,7,,,,
85,-,Barry Wordsworth & BBC Concert Orchestra,"Lakmé : ""Sous le dôme épais"" (Flower Duet)",-,85,1,,,,
86,-,The Piano Guys,All I Want for Christmas is You,-,86,1,,,,
87,-,2CELLOS,Pirates of the Caribbean,-,49,1,,,,
88,down,The Piano Guys,A Thousand Years,18,7,8,,,,
89,down,Lambert,Awake,26,9,8,,,,
90,-,Ludovico Einaudi,I Giorni,-,13,4,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",8,4,5,,,,
92,-,André Rieu & Johann Strauss Orchestra,"Wishing You Were Somehow Here Again (From ""Phantom of the Opera"")",-,81,1,,,,
93,-,André Rieu & Johann Strauss Orchestra,Feelings,-,82,2,,,,
94,-,Andrea Bocelli,Romanza,-,34,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,7,4,,,,
96,-,2CELLOS,Game of Thrones Medley,-,12,3,,,,
97,-,The Sixteen & Harry Christophers,It Came Upon the Midnight Clear (arr. Willcocks),-,49,1,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,55,1,,,,
99,-,André Rieu & Johann Strauss Orchestra,Morgens um Sieben (ist die Welt noch in Ordnung),-,86,2,,,,
100,down,Ólafur Arnalds,saman (berlin) [live],13,5,6,,,,
