Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,191,,,,
2,up,2CELLOS,Celloverse,3,1,97,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,105,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,2,3,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,193,,,,
6,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",73,6,2,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,196,,,,
8,up,Keane Wang,How the River Sings,58,8,3,,,,
9,up,Florian Christl,Natural,47,9,6,,,,
10,up,Joe Kirby,in another life,36,10,6,,,,
11,down,Ludovico Einaudi,Una Mattina,8,4,87,,,,
12,up,Goldbæk,Demeter,80,12,2,,,,
13,up,Laurence Ipsum,You Said Come Home,56,13,3,,,,
14,-,Hania Rani,The Boat,-,12,1,,,,
15,down,Keane Wang,The Destination,14,12,4,,,,
16,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,10,6,8,,,,
17,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),11,1,30,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,194,,,,
19,down,Ludovico Einaudi,Divenire,9,6,129,,,,
20,up,Aleksander Tromsdalen,The Peak Above The Valley,60,20,5,,,,
21,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",17,10,7,,,,
22,down,Erik Sigurd,Lady of Glass,21,21,2,,,,
23,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",27,11,5,,,,
24,up,Ole-Bjørn Talstad,Stille Sjø,53,14,6,,,,
25,down,Maxence Cyrin,Ballerine,18,18,2,,,,
26,up,Yuqiao,Dolce Droga,31,15,4,,,,
27,up,Aron van Selm,Unfold,77,12,6,,,,
28,down,Shreyas Murali,Far Away Lands,26,21,4,,,,
29,up,Wes Bailey,Finding Peace,39,20,4,,,,
30,-,Biba Dupont,The House Opposite,-,15,5,,,,
31,up,BT & Vincent Corver,Where the Sun Meets the Sea,81,31,2,,,,
32,up,Yuqiao,If,64,19,7,,,,
33,-,bzur,Vespertine,-,33,1,,,,
34,up,Dan Lambert,The Past,83,34,2,,,,
35,down,Jozef De Schutter,Fragrances,22,14,4,,,,
36,up,Tommaso Farinetti,Speedwell,61,27,4,,,,
37,up,Spencer Zahn,In The Days Of Slowness,57,29,22,,,,
38,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,74,27,6,,,,
39,down,Alexandra Stréliski,The hills,38,10,10,,,,
40,up,Dan Lambert,Fading Moments,43,25,4,,,,
41,up,Jacob David,Sorgløs,79,41,2,,,,
42,up,Oscar Castaño Chavez,Frustration,78,28,4,,,,
43,up,Roman Nagel,Blue Waltz,52,26,4,,,,
44,up,Aleksander Tromsdalen,Fjord,94,18,6,,,,
45,-,our distant worlds,golden reflection,-,16,5,,,,
46,-,Maxence Cyrin,Daffodils,-,20,5,,,,
47,up,John Lenehan,Waiting,72,24,5,,,,
48,down,Melody Musings,Melody in Harmony,42,19,5,,,,
49,down,Mina Amare,Droplets,45,30,4,,,,
50,down,Ludovico Einaudi,Primavera,23,10,61,,,,
51,down,Clemens Christian Poetzsch,Persante (Upright Reframings),15,15,2,,,,
52,up,Benjamin Grundahl,Cyan,92,29,5,,,,
53,down,Belle Chen,My Deers,16,16,3,,,,
54,-,Daigo Hanada,Carousel,-,17,4,,,,
55,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",12,12,5,,,,
56,down,Ludovico Einaudi,Luminous,34,2,94,,,,
57,down,Barry Hudson-Taylor,Beneath,28,14,2,,,,
58,up,Alexis Ffrench,Miracles,97,9,6,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,7,144,,,,
60,-,Alexandre Tharaud,Première Gymnopédie,-,11,38,,,,
61,down,André Watts,"Für Elise, WoO. 59",35,2,134,,,,
62,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,13,9,5,,,,
63,down,Ludovico Einaudi,I giorni,55,15,37,,,,
64,-,Dan Lambert,The Hourglass,-,18,5,,,,
65,-,Dirk Maassen,The Light You Are,-,16,5,,,,
66,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",93,4,7,,,,
67,-,Sophie Hutchings,A Dead Sea's Ripples,-,27,4,,,,
68,-,Evgeny Kissin,パガニーニの主題による変奏曲 Op.35 / 第2部 / ヴァリエーション1,-,68,3,,,,
69,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,65,2,70,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,36,18,,,,
71,-,Mina Amare,The Last One,-,31,2,,,,
72,-,Olivia Belli,Prélude,-,9,24,,,,
73,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",87,39,30,,,,
74,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",71,10,10,,,,
75,down,Chad Lawson,for such a gaze of wonder (sleep rework),37,37,4,,,,
76,down,Berlin & Andre Bernier,Sunrise,51,14,6,,,,
77,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",25,25,40,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,4,155,,,,
79,-,Ludovico Einaudi,ABC,-,21,57,,,,
80,up,Ludovico Einaudi,Time Lapse,96,20,45,,,,
81,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,98,35,35,,,,
82,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],40,8,68,,,,
83,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",49,34,16,,,,
84,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,53,,,,
85,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,68,9,,,,
86,down,IAMPRATHEEK,Kangana Tera Ni (sped up),41,11,16,,,,
87,up,HAUSER & London Symphony Orchestra,Swan Lake,88,14,18,,,,
88,-,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",-,32,1,,,,
89,down,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",54,42,3,,,,
90,-,James Quinn,A Gentle Sunlight,-,90,1,,,,
91,-,Erik Sigurd,North Tale,-,24,1,,,,
92,down,IAMPRATHEEK,Mi Amor (Slowed and Reverb),19,12,15,,,,
93,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,30,1,,,,
94,down,The Piano Guys,A Thousand Years,68,7,107,,,,
95,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,9,7,,,,
96,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,80,1,,,,
97,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,32,29,,,,
98,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,16,,,,
99,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",91,23,8,,,,
100,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",63,7,15,,,,
