Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,102,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,132,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,46,,,,
4,up,2CELLOS,Celloverse,4,1,38,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,137,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,135,,,,
7,up,Andrea Bocelli,Besame mucho,8,2,127,,,,
8,up,Ludovico Einaudi,Nuvole bianche,14,1,134,,,,
9,up,Dan Lambert,Journey,40,9,2,,,,
10,up,Josh Alexander,Just Hold Me,53,10,2,,,,
11,up,Melody Musings,Just Myself,45,11,2,,,,
12,down,Milana Zilnik,2Am. Sussurrando,6,6,2,,,,
13,down,Matteo Myderwyk,Tristes,12,9,4,,,,
14,up,Agnieszka Hajduk-Wiese,Run,55,14,2,,,,
15,down,Luna,Dark Oak,7,7,2,,,,
16,down,Elliott Jacqués,Alone in Paris,11,5,4,,,,
17,up,Goldbæk,the searcher,70,17,2,,,,
18,down,Ola Gjeilo,Stasis,17,17,4,,,,
19,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],84,8,19,,,,
20,up,our distant worlds,chateau,92,20,2,,,,
21,down,Lorenzo Balzotti,Lost Waltz,9,9,2,,,,
22,up,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],81,22,2,,,,
23,up,Elena Kole,The Sky,82,23,2,,,,
24,up,William Ogmundson,Sunset,24,12,3,,,,
25,down,Miss Meadow,And Dreaming of You,13,6,4,,,,
26,down,Javi Lobe,Life Reimagined,21,16,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,7,89,,,,
28,down,Matthew Wilcock,And She Sleeps,19,19,3,,,,
29,down,Piotr Wiese,Coming Home,15,5,2,,,,
30,down,Oscar Castaño Chavez,Peace,26,21,5,,,,
31,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",63,24,2,,,,
32,down,Sabr Alptekin,Waltz No. 2,16,16,2,,,,
33,down,Josh Alexander,"It's OK, It's OK Now",22,9,5,,,,
34,down,Challem,Settle,23,23,5,,,,
35,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,12,27,,,,
36,down,Rebecca Jean Rossi,Anna Karenina,18,7,4,,,,
37,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",20,20,3,,,,
38,down,bzur,Drowse in the Sun,36,36,4,,,,
39,down,Moux,how we sleep,37,13,5,,,,
40,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,40,1,,,,
41,down,Carlos Cipa,Circulate,33,5,6,,,,
42,down,RIOPY,Human Compassion,25,16,5,,,,
43,down,André Watts,"Für Elise, WoO. 59",29,2,81,,,,
44,down,Jozef De Schutter,Promenade,28,17,5,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,2,83,,,,
46,down,Spencer Zahn,In The Days Of Slowness,43,29,8,,,,
47,down,Dirk Maassen,Golden Hour,42,34,6,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,1,,,,
49,down,Andrei Poliakov,Dear Blurry Faces,44,23,6,,,,
50,-,Jean-Michel Blais,amour,-,50,1,,,,
51,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,17,3,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,4,101,,,,
53,-,James Murray & Mike Lazarev,Ānimitta,-,53,1,,,,
54,down,Music Lab Collective,Sign of the Times (Arr. Piano),27,22,3,,,,
55,-,James Murray & Mike Lazarev,Lokuttara,-,55,1,,,,
56,-,James Murray & Mike Lazarev,Asāraka,-,56,1,,,,
57,-,James Murray & Mike Lazarev,Appaṇihita,-,57,1,,,,
58,-,James Murray & Mike Lazarev,Rittaka,-,58,1,,,,
59,up,Luciano Pavarotti,Caruso,86,4,21,,,,
60,-,James Murray & Mike Lazarev,Suññatā,-,60,1,,,,
61,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,50,3,,,,
62,-,James Murray & Mike Lazarev,Tucchaka,-,62,1,,,,
63,up,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",96,10,5,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),88,64,2,,,,
65,up,Ola Gjeilo,Montana,65,21,5,,,,
66,up,Ludovico Einaudi,Luminous,80,2,35,,,,
67,down,Ludovico Einaudi,Divenire,38,6,70,,,,
68,up,Thomas Michel,Through the Window,73,26,6,,,,
69,up,Timaeus,Smyrna,71,13,5,,,,
70,-,Justus Rümenapp,A Place Of Happiness,-,24,4,,,,
71,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,69,2,28,,,,
72,-,Ola Gjeilo,Dawn Sky,-,8,1,,,,
73,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge",La traviata: Libiamo ne'lieti calici (Brindisi),-,72,1,,,,
74,down,Ludovico Einaudi,Time Lapse,64,20,21,,,,
75,down,The Piano Guys,A Thousand Years,35,7,54,,,,
76,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,20,4,,,,
77,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",-,13,4,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,29,1,,,,
79,-,Miss Meadow,Depths,-,11,1,,,,
80,-,David Garrett,Bitter Sweet Symphony,-,62,3,,,,
81,-,Eik Octobre,What Are You So Afraid of?,-,10,1,,,,
82,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,30,,,,
83,-,Fairouz,Ya Abo El Zalf,-,18,3,,,,
84,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,46,,,,
85,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,85,1,,,,
86,up,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",98,11,4,,,,
87,-,Andrea Bocelli,La voce del silenzio,-,17,22,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Manon Lescaut: ""Donna non vidi mai""",-,15,4,,,,
89,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée""",-,22,4,,,,
90,down,Ludovico Einaudi,I giorni,67,15,5,,,,
91,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,7,4,,,,
92,down,Goetz Oestlind,Aeon,74,55,4,,,,
93,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,23,3,,,,
94,-,Ludovico Einaudi,Le Onde,-,40,4,,,,
95,-,Ludovico Einaudi,Oltremare,-,41,2,,,,
96,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,9,3,,,,
97,-,"Richard Bonynge, English Chamber Orchestra, Luciano Pavarotti & Dame Joan Sutherland","L'elisir d'amore, Act II: ""Una furtiva lagrima...Eccola!""",-,19,3,,,,
98,-,Andrea Bocelli,Canto Della Terra,-,98,1,,,,
99,down,Fjellson Weber,Nell'anima,31,24,5,,,,
100,down,Andreas Ihlebæk,Wolves must also sleep,34,29,6,,,,
