Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,62,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,92,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,97,,,,
4,down,Chill Patrol,Soedersved,3,3,8,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,96,,,,
6,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,13,,,,
7,up,Ludovico Einaudi,Nuvole bianche,17,1,96,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,3,25,,,,
9,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,47,,,,
10,down,Laurence Ipsum,Closer,4,4,3,,,,
11,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,13,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,68,,,,
13,up,Andrea Bocelli,Besame mucho,19,2,92,,,,
14,-,Classical Harp Music,"Eine Kleine Nachtmusik: Serenade In G, K. 525: I. Allegro",-,14,1,,,,
15,down,Matteo Myderwyk,Aria,7,7,3,,,,
16,up,Dirk Maassen,In Another Life,95,7,8,,,,
17,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,8,,,,
18,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,70,,,,
19,-,Chad Lawson,Nocturne in a Minor,-,7,2,,,,
20,up,The Piano Guys,Over the Rainbow / Simple Gifts,47,1,6,,,,
21,up,Ludovico Einaudi,Dietro casa,23,21,2,,,,
22,-,Classical Harp Music,"The Four Seasons: Violin Concerto In e Major, RV 269, Spring: I.",-,22,1,,,,
23,-,Classical Harp Music,Canon and Gigue In D Major: I. Canon,-,23,1,,,,
24,-,Florian Christl,Moments,-,24,1,,,,
25,-,Nils Frahm,Because This Must Be,-,17,4,,,,
26,-,Jean-Michel Blais,roses,-,26,1,,,,
27,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",52,27,3,,,,
28,up,Susan Boyle,Somewhere Over the Rainbow,41,2,49,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,29,1,,,,
30,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,30,8,,,,
31,up,Daniele Meneghello,Hiding Place,42,31,3,,,,
32,up,Ludovico Einaudi,Ascolta,43,3,5,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,27,9,,,,
34,-,Classical Harp Music,Joy to the World,-,34,1,,,,
35,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,35,2,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,58,,,,
37,-,Ludovico Einaudi,ABC,-,21,13,,,,
38,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,18,,,,
39,-,Classical Harp Music,Harp Wedding Music Interlude I,-,39,2,,,,
40,down,Ola Gjeilo,Still,18,2,55,,,,
41,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,65,2,16,,,,
42,-,Ludovico Einaudi,Tu Sei,-,9,1,,,,
43,-,Wilson Trouvé,Cotton Sky,-,6,7,,,,
44,up,Olivia Belli,Visions to Come,93,44,2,,,,
45,down,Vincent Corver,En Pointe,25,18,3,,,,
46,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,39,4,,,,
47,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,9,9,3,,,,
48,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,11,1,,,,
49,-,2CELLOS,Pirates of the Caribbean,-,49,2,,,,
50,down,The Masked Pianoman,Springgreen,49,5,4,,,,
51,-,Classical Harp Music,Silent Night,-,51,1,,,,
52,-,Classical Harp Music,Harp Fantasia I,-,52,1,,,,
53,-,Ilya Beshevli,Covenant,-,53,1,,,,
54,-,André Watts,"Für Elise, WoO. 59",-,2,58,,,,
55,down,Federico Albanese,Silenzio,8,8,2,,,,
56,-,2CELLOS,Game of Thrones Medley,-,12,22,,,,
57,-,Laurence Ipsum,On a Steep Slope,-,6,12,,,,
58,-,Bertrand Chamayou,"Lied, Op. 34, No. 2 (Transcription By Franz Liszt) Auf Flügeln des Gesanges",-,58,1,,,,
59,up,Dirk Maassen,Two Skies,90,17,12,,,,
60,-,Andrea Bocelli,Because we believe,-,31,22,,,,
61,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,37,1,,,,
62,-,Classical Harp Music,Morning Has Broken,-,62,1,,,,
63,-,Sofiane Pamart,Borealis,-,6,1,,,,
64,-,Andrea Bocelli,La voce del silenzio,-,17,19,,,,
65,-,Classical Harp Music,Auld Lang Syne,-,65,1,,,,
66,up,Dirk Maassen,La mer,81,66,2,,,,
67,-,Javi Lobe,Past and Present,-,7,13,,,,
68,down,Dirk Maassen,Air (from Home),28,28,2,,,,
69,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,10,6,,,,
70,down,Belle Chen,Lullaby for Edward,5,5,2,,,,
71,-,Jiří Horák,Melt,-,3,13,,,,
72,-,Classical Harp Music,Orchestral Suite No. 3: Air On a G String,-,72,1,,,,
73,up,Susan Boyle,Memory,84,16,17,,,,
74,-,Classical Harp Music,"Pavane, Opus 50",-,59,3,,,,
75,-,Ludovico Einaudi,Drop,-,36,7,,,,
76,down,Dirk Maassen,Falling Stars,54,54,2,,,,
77,-,Ólafur Arnalds,Saudade (When We Are Born),-,6,15,,,,
78,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,31,1,,,,
79,up,Susan Boyle,The Music of the Night (feat. Michael Crawford),92,79,3,,,,
80,down,Stephan Moccio,Le Jardin de Monsieur Monet,16,4,6,,,,
81,up,Eydís Evensen,Brotin,100,7,11,,,,
82,-,Javi Lobe,Written in Stone,-,3,13,,,,
83,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,42,1,,,,
84,-,Classical Harp Music,Bridal Chorus Form Lohengrin: Here Comes the Bride,-,84,1,,,,
85,down,Olivia Belli,As I Was,35,12,2,,,,
86,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",24,6,4,,,,
87,-,Laurence Ipsum,The Sky Of,-,4,10,,,,
88,-,Christian Löffler,Pastoral,-,53,3,,,,
89,down,Susan Boyle,Mad World,64,4,51,,,,
90,-,Jeremiah Fraites,Tokyo,-,62,4,,,,
91,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,36,,,,
92,-,Dirk Maassen,Diaries (from Home),-,3,10,,,,
93,-,Dirk Maassen,Introspective (from Home),-,91,1,,,,
94,-,Dirk Maassen,To the Sky (Moderate),-,13,5,,,,
95,down,Ludovico Einaudi,Una Mattina,15,4,14,,,,
96,down,Stephan Moccio,Sea Change,61,2,20,,,,
97,down,Joep Beving,The Light She Brings,89,89,2,,,,
98,-,Justus Rümenapp,Lost Memories,-,3,6,,,,
99,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,14,,,,
100,down,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",32,32,2,,,,
