Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,65,,,,
2,up,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",15,2,19,,,,
3,up,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",10,3,17,,,,
4,up,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),14,4,19,,,,
5,up,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),7,3,18,,,,
6,up,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),9,6,19,,,,
7,up,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",11,4,19,,,,
8,up,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),13,6,18,,,,
9,up,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",16,4,18,,,,
10,down,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",6,6,19,,,,
11,up,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",17,5,18,,,,
12,up,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",12,4,18,,,,
13,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,8,2,7,,,,
14,up,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",19,9,19,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,71,1,71,,,,
16,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,2,,,,
17,up,Ludovico Einaudi,Nuvole bianche,47,1,70,,,,
18,up,Rosey Chan,Infinity,20,3,3,,,,
19,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,7,1,,,,
20,-,Andreas Ihlebæk,Waltz 21,-,9,1,,,,
21,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,21,1,,,,
22,-,Wei Luo & Christopher Tin,Nocturne,-,12,1,,,,
23,-,Gavin Luke,Da Capo,-,23,1,,,,
24,up,Ólafur Arnalds,We Contain Multitudes (From Home),90,3,14,,,,
25,down,Ólafur Arnalds,saman,24,2,31,,,,
26,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,85,2,55,,,,
27,down,Susan Boyle,Unchained Melody,3,3,28,,,,
28,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,10,1,,,,
29,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,8,,,,
30,-,Ludovico Einaudi,Day 2: Birdsong,-,25,7,,,,
31,-,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",-,21,1,,,,
32,down,Susan Boyle,Mad World,4,4,29,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,3,,,,
34,down,Susan Boyle,Somewhere Over the Rainbow,2,2,32,,,,
35,-,Belle Chen,Improvisation: What Happens Next,-,15,1,,,,
36,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,9,1,,,,
37,up,Ludovico Einaudi,Fossils,68,37,2,,,,
38,-,Teddy Abrams,Fourth Mode,-,17,1,,,,
39,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),58,4,12,,,,
40,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,10,,,,
41,-,Jess Gillam,Across The Universe (Arr. Lawson),-,21,1,,,,
42,-,Céline Morgan,Marching Summer,-,42,1,,,,
43,down,Nils Frahm,About Coming and Leaving,5,5,3,,,,
44,-,Eik Octobre,Falling Apart into Someone New,-,27,3,,,,
45,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",69,8,5,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,54,,,,
47,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,32,1,,,,
48,-,Roland Pöntinen,Suite bergamasque: III. Clair de lune,-,48,1,,,,
49,down,White Noise,White Noise 1 Hour Long,30,1,38,,,,
50,-,Andrea Bocelli,Besame mucho,-,2,68,,,,
51,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,10,1,,,,
52,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,5,,,,
53,-,Christian Löffler,Pastoral,-,53,2,,,,
54,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,44,1,,,,
55,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,40,,,,
56,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,42,1,,,,
57,-,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),-,50,4,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,4,51,,,,
59,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,59,1,,,,
60,down,Zeppi,maggio,51,22,4,,,,
61,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,4,24,,,,
62,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,12,,,,
63,down,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],28,28,10,,,,
64,-,Christian Löffler,Moldau,-,64,1,,,,
65,-,Ólafur Arnalds & Bonobo,Loom,-,33,9,,,,
66,down,Susan Boyle,What a Wonderful World,29,29,10,,,,
67,down,Simone Dinnerstein,An Elegy for Our Time,40,14,4,,,,
68,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,68,1,,,,
69,down,Dirk Maassen,In Another Life,21,7,4,,,,
70,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,70,1,,,,
71,down,Susan Boyle,Daydream Believer,33,33,10,,,,
72,-,Ludovico Einaudi,Time Lapse,-,20,16,,,,
73,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,7,40,,,,
74,-,Moux,heart pieces,-,14,1,,,,
75,down,Susan Boyle,Hallelujah,45,8,8,,,,
76,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",49,38,3,,,,
77,-,Ludovico Einaudi,Fly,-,44,1,,,,
78,down,Susan Boyle,Cry Me a River,46,34,8,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,8,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 6: Cold Wind Var. 2,-,80,1,,,,
81,up,Ludovico Einaudi,Day 7: Ascent,97,22,17,,,,
82,-,Ola Gjeilo & Kristian Kvalvaag,January,-,16,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,41,1,,,,
84,-,Andrea Bocelli,Vertigo,-,32,6,,,,
85,down,Susan Boyle,Amazing Grace,62,36,7,,,,
86,-,"The Sixteen, Harry Christophers & Christopher Glynn",Londonderry Air,-,86,1,,,,
87,-,Chamber Choir of Europe,Lacrimosa,-,32,2,,,,
88,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,37,2,,,,
89,down,Carlos Cipa,Today and it’s gone (Munich Session),77,9,4,,,,
90,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,90,1,,,,
91,down,Susan Boyle,Perfect Day,42,3,4,,,,
92,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,13,,,,
93,down,Ô Lake,Nocturne,39,6,6,,,,
94,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,45,6,,,,
95,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Golden Butterflies Var. 1,-,67,2,,,,
96,down,Susan Boyle,Wild Horses,65,18,6,,,,
97,-,Chad Lawson & Cocomi,Stay,-,70,1,,,,
98,-,Ludovico Einaudi & Federico Mecozzi,Day 4: Full Moon,-,98,1,,,,
99,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,84,1,,,,
100,down,Susan Boyle,I Dreamed a Dream,66,24,7,,,,
