Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,75,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,105,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,19,,,,
4,up,Ludovico Einaudi,Luminous,11,2,12,,,,
5,up,Goldbæk,Hymn for Winter,7,5,3,,,,
6,up,David Fray,"Goldberg Variations, BWV 988: Aria",85,6,11,,,,
7,down,Alexandra Stréliski,Ellipse,4,4,3,,,,
8,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",15,8,2,,,,
9,down,Ludovico Einaudi,Atoms,6,4,5,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,109,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,38,,,,
12,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,12,1,,,,
13,up,Nils Frahm,Nils Has a New Piano,32,9,4,,,,
14,up,Rasmus H Thomsen,Ahdes Theme,28,14,5,,,,
15,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,14,1,,,,
16,-,Jef Martens,Right Here With You,-,11,1,,,,
17,-,Ola Gjeilo,Night Rain,-,17,1,,,,
18,up,Björn Gottschall,Pachelbels Traum,19,14,4,,,,
19,up,Andrea Bocelli,Besame mucho,66,2,103,,,,
20,up,Michiel Borstlap,Earth,53,16,4,,,,
21,-,Stephan Moccio,Esmé’s Waltz,-,12,5,,,,
22,up,Milana Zilnik,11Pm. Calma,22,22,3,,,,
23,up,Susan Boyle,Auld Lang Syne,50,11,8,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,110,,,,
25,down,Dr Jess Duckworth,Into the Light,10,8,4,,,,
26,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,24,1,,,,
27,down,Laurence Ipsum,In Vague Proximity,18,18,3,,,,
28,down,Jacques van Tuinen,Patience,12,12,4,,,,
29,down,Olivia Belli,Haze - Two Seas Variation,27,12,6,,,,
30,down,2CELLOS,Celloverse,16,1,11,,,,
31,-,Aron van Selm,Until the Lights Go Out,-,6,1,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,7,69,,,,
33,down,Goldbæk,Globes,25,22,4,,,,
34,-,YARA,Krujë,-,15,1,,,,
35,down,Jiří Horák,Ravens Home,26,10,4,,,,
36,up,Melody Girl,The Decision,41,21,4,,,,
37,up,Austin Farwell & A N T I T H E S I S,The Promise,47,20,3,,,,
38,-,Patrick Hamilton,Snoozing,-,37,3,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,73,,,,
40,up,Alexander Kostas,Unanswered Question,43,31,5,,,,
41,-,Sophie Hutchings,A Sense of Nearing,-,8,4,,,,
42,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,8,,,,
43,-,Andrea Bocelli,You'll Never Walk Alone,-,24,8,,,,
44,-,Fabrizio Paterlini,Soffia la notte,-,24,1,,,,
45,up,Hania Rani,Eden,69,17,6,,,,
46,-,Bruno Bavota,Ethereal,-,46,1,,,,
47,down,Alexis Ffrench,Christmas Story,5,5,4,,,,
48,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,39,,,,
49,up,Alessandro Ligi,Elegy for Piano,81,49,2,,,,
50,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,41,1,,,,
51,down,David Baron,Path of Butterflies,37,36,4,,,,
52,down,Vanessa Wagner,Celeste,44,18,4,,,,
53,-,Stephan Moccio,Fireflies,-,53,3,,,,
54,down,Isle'r,Toymaker,14,14,4,,,,
55,up,André Watts,"Für Elise, WoO. 59",60,2,66,,,,
56,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,45,4,,,,
57,up,Ludovico Einaudi & Daniel Hope,Petricor,77,14,25,,,,
58,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,18,,,,
59,down,Ludovico Einaudi,Nuvole bianche,17,1,108,,,,
60,down,Ric Mills,In the Bleak Midwinter,9,9,3,,,,
61,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,42,1,,,,
62,up,Olivia Belli,As I Was,96,12,10,,,,
63,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,34,2,,,,
64,down,Ludovico Einaudi,Divenire,34,6,55,,,,
65,-,"Choir of King's College, Cambridge & Daniel Hyde",How shall I fitly meet thee?,-,65,1,,,,
66,-,Dirk Maassen,Diaries (from Home),-,3,16,,,,
67,down,Rui Massena,The First Noel,20,13,4,,,,
68,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,12,,,,
69,-,Moux,heart pieces,-,14,15,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,36,2,,,,
71,-,Jeroen van Veen,Damage: I. Main Title,-,71,1,,,,
72,-,The Piano Guys,A Thousand Years,-,7,46,,,,
73,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",40,15,5,,,,
74,-,Ólafur Arnalds,saman,-,2,39,,,,
75,-,Eydís Evensen,Brotin,-,7,15,,,,
76,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,47,,,,
77,-,Amici Forever & Prague Film Orchestra,Nostalgia (La Mia Nostalgia),-,77,1,,,,
78,-,Maria João Pires,"24 Préludes, Op. 28: 8. in F-Sharp Minor",-,78,1,,,,
79,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,48,5,,,,
80,-,Eugene Ormandy & The Philadelphia Orchestra,"Ruins of Athens, Op. 113: Turkish March",-,34,2,,,,
81,-,Fabrizio Paterlini,"Not from the Past, Not for the Future",-,81,1,,,,
82,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),42,9,8,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,21,,,,
84,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,68,4,,,,
85,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),62,11,6,,,,
86,down,Andrea Bocelli,If Only (feat. Dua Lipa),36,4,53,,,,
87,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,4,82,,,,
88,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,38,6,,,,
89,-,Rebecca Jean Rossi,Retrospective,-,89,1,,,,
90,up,Justus Rümenapp,Bloom,94,13,4,,,,
91,-,Ólafur Arnalds,re:member,-,74,3,,,,
92,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,92,2,,,,
93,-,Chamber Choir of Europe,Lacrimosa,-,32,7,,,,
94,down,Dirk Maassen,In Another Life,88,7,16,,,,
95,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,18,,,,
96,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,96,1,,,,
97,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,25,8,,,,
98,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,47,10,,,,
99,-,Jeroen van Veen,"La Double vie de Véronique, Marionettes: II. Van den Budenmayer. Concerto in E Minor",-,99,1,,,,
100,-,Waffle Cakes,Morning Song (Arr. for Computer),-,53,1,,,,
