Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,98,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,68,,,,
3,up,Ludovico Einaudi,Luminous,3,2,5,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,3,31,,,,
5,up,Ludovico Einaudi,Nuvole bianche,10,1,101,,,,
6,up,Andrea Bocelli,Besame mucho,22,2,97,,,,
7,up,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",75,7,2,,,,
8,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,12,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",30,7,63,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,103,,,,
11,up,Judith Cohen,Hudson River,38,11,2,,,,
12,-,2CELLOS,Celloverse,-,1,4,,,,
13,up,Susan Boyle,Somewhere Over the Rainbow,29,2,53,,,,
14,up,Almost Piano & Oliver Price,Innerversions,54,14,4,,,,
15,up,Ólafur Arnalds,Letters,20,15,4,,,,
16,-,The Piano Guys,A Thousand Years,-,7,45,,,,
17,up,Susan Boyle,Mad World,24,4,56,,,,
18,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,20,,,,
19,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",94,11,8,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",7,4,75,,,,
21,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,21,1,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,102,,,,
23,down,Maxence Cyrin,As the Darkness Falls,12,4,3,,,,
24,down,Jiří Horák,I Wish I Had Wings,4,4,3,,,,
25,up,Joep Beving,Ala,86,7,16,,,,
26,-,Ludovico Einaudi,Una Mattina,-,4,18,,,,
27,down,Pavel Fedorov,Existentia,8,8,3,,,,
28,-,Rasmus H Thomsen,Beowulf,-,28,1,,,,
29,up,Ludovico Einaudi,ABC,62,21,16,,,,
30,down,Susan Boyle,Unchained Melody,28,3,54,,,,
31,-,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",-,4,23,,,,
32,up,Susan Boyle,Hallelujah,56,8,29,,,,
33,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,15,,,,
34,-,Susan Boyle,Cry Me a River,-,34,13,,,,
35,up,Belle Chen,Lullaby for Edward,69,5,7,,,,
36,-,Susan Boyle,Amazing Grace,-,36,13,,,,
37,-,Alexis Ffrench,Chestnuts Roasting on an Open Fire,-,10,1,,,,
38,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,19,,,,
39,up,Susan Boyle,Perfect Day,60,3,26,,,,
40,down,David Fray,"Goldberg Variations, BWV 988: Aria",18,6,5,,,,
41,-,Susan Boyle,Wild Horses,-,18,14,,,,
42,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,3,,,,
43,-,Susan Boyle,I Dreamed a Dream,-,24,16,,,,
44,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,31,3,,,,
45,-,The Piano Guys,Titanium / Pavane,-,9,13,,,,
46,-,The Piano Guys,Without You,-,16,3,,,,
47,-,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",-,47,2,,,,
48,-,Susan Boyle,Climb Every Mountain,-,26,9,,,,
49,up,Goetz Oestlind,Amor,88,49,2,,,,
50,-,Susan Boyle,500 Miles,-,27,12,,,,
51,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,51,1,,,,
52,-,Ólafur Arnalds,Still / Sound,-,5,27,,,,
53,-,The Piano Guys,Rolling in the Deep,-,8,3,,,,
54,-,The Piano Guys,Moonlight,-,15,3,,,,
55,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,46,,,,
56,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,9,13,,,,
57,-,Susan Boyle,Stand By Me,-,22,11,,,,
58,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,55,3,,,,
59,-,Poppy Ackroyd,Release,-,59,1,,,,
60,-,Susan Boyle & Michael Ball,A Million Dreams,-,23,13,,,,
61,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,59,2,,,,
62,-,Classical Music for Brain Power,Canon in D Major P.37,-,30,3,,,,
63,-,Tamara-Anna Cislowska,Unsent Love Letters,-,63,2,,,,
64,-,Arthur Rubinstein,"Scherzo No. 2, Op. 31 In B-Flat Minor",-,64,1,,,,
65,-,Attacca Quartet,Ego flos campi a 7,-,65,1,,,,
66,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,26,5,,,,
67,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,67,2,,,,
68,down,Ludovico Einaudi,Natural Light,13,11,3,,,,
69,up,Sophie Hutchings,Hold My Hand,81,18,6,,,,
70,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,87,9,9,,,,
71,-,André Watts,"Für Elise, WoO. 59",-,2,60,,,,
72,-,Mark Viner,"6 Romances sans paroles, Op. 76: VI. Méditation",-,72,1,,,,
73,-,Ludovico Einaudi,Divenire,-,6,49,,,,
74,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,22,,,,
75,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,There's Nae Lark (Arr. Parkin for Cello and Piano),-,75,1,,,,
76,-,Hiroco.M,Trei,-,76,1,,,,
77,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,77,2,,,,
78,-,Yiruma,River Flows In You,-,78,1,,,,
79,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,13,5,,,,
80,down,Olga Scheps,"Stuff We Did (from ""Up"")",37,37,3,,,,
81,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,15,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,69,,,,
83,-,The Masked Pianoman,Arcticgrey,-,9,5,,,,
84,-,Jan Lisiecki,"Rondo capriccioso in E Major, Op. 14, MWV U67: 1. Andante",-,84,1,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,34,9,,,,
86,-,Joep Beving,Saudade da Gaia,-,86,5,,,,
87,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),77,9,2,,,,
88,down,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,64,11,7,,,,
89,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,89,1,,,,
90,down,Ric Mills,How I Wonder What You Are,23,23,3,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,19,2,,,,
92,-,Joep Beving,An Amalgamation Waltz 1839,-,18,4,,,,
93,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Introduction: Andante - Allegro - Tempo 1",-,93,1,,,,
94,-,Witcher,The Sorrow of Solitude,-,94,1,,,,
95,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,62,3,,,,
96,down,Matteo Myderwyk,Aria,26,7,8,,,,
97,down,Joep Beving,Ab Ovo,42,7,16,,,,
98,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,48,1,,,,
99,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,17,3,,,,
100,-,RIOPY,New York,-,100,1,,,,
