Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
2,up,Ola Gjeilo,Still,18,2,10,,,,
3,-,Víkingur Ólafsson,For Jóhann,-,3,4,,,,
4,-,Alex Baranowski,Constellations,-,4,4,,,,
5,up,Zsòfia Boros,Eclipse,26,5,3,,,,
6,down,Andrea Bocelli,Besame mucho,2,2,10,,,,
7,up,Stephan Berg,Not Alone,13,7,3,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,10,,,,
9,-,Angus MacRae,Stone Angel,-,9,6,,,,
10,-,Luke Howard & Shards,Light Ascending,-,6,5,,,,
11,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,8,3,,,,
12,-,Céline Morgan,Under the Milky Way,-,12,3,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,1,10,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,10,,,,
15,down,Tenebrae & The Chamber Orchestra of London,The Spheres,10,10,5,,,,
16,up,Alexandra Stréliski,Interlude,30,16,7,,,,
17,up,Dirk Maassen,Two Skies,99,17,9,,,,
18,down,Matteo Myderwyk,Charlotte,8,8,8,,,,
19,-,小瀬村晶,Trace,-,19,4,,,,
20,up,Oliver Brouwer,Diamond,100,20,5,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,57,1,9,,,,
22,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),15,15,2,,,,
23,up,Jacob David,Dvale,78,17,6,,,,
24,up,Michael Logozar,Drift,72,2,10,,,,
25,-,Carlos Cipa,and she was,-,20,3,,,,
26,up,Jef Martens,Before You Close Your Eyes,91,12,9,,,,
27,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),7,7,9,,,,
28,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,98,15,8,,,,
29,down,Andrea Bocelli,If Only (feat. Dua Lipa),4,4,10,,,,
30,-,Luke Howard,Casino,-,13,5,,,,
31,up,Garreth Broke,Process (Event Horizon),53,14,7,,,,
32,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),9,8,3,,,,
33,up,Huw Watkins,Arcadia,61,12,8,,,,
34,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,2,,,,
35,down,Wilson Trouvé,Plana,31,15,10,,,,
36,down,Ólafur Arnalds,saman (berlin) [live],23,5,8,,,,
37,down,Alexis Ffrench,Story of You,35,15,9,,,,
38,up,Laurence Ipsum,First Rays,70,18,7,,,,
39,-,André Watts,"Für Elise, WoO. 59",-,2,5,,,,
40,up,Maurice Sawin,Snowflakes,43,4,10,,,,
41,down,Piano Novel,Planet Unknown (Solo Piano Version),38,13,9,,,,
42,down,White Noise,White Noise 1 Hour Long,6,1,9,,,,
43,-,Lambert,Awake,-,9,9,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,6,,,,
45,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,45,3,,,,
46,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,32,1,,,,
47,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,28,20,6,,,,
48,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",94,20,4,,,,
49,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,66,6,7,,,,
50,-,Ola Gjeilo,Before Dawn,-,1,1,,,,
51,up,Arcadi Volodos,"Minuet in A Major, D. 334",52,4,9,,,,
52,up,Alexander Chapman Campbell,Yearning,67,30,6,,,,
53,down,Ólafur Arnalds,saman,41,2,8,,,,
54,down,Alma Deutscher,The Lonely Pine-Tree,45,14,8,,,,
55,down,Mourad,Improvisation sur Clair de lune,16,16,3,,,,
56,-,Céline Morgan,Mundane,-,8,1,,,,
57,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,20,3,,,,
58,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,31,2,,,,
59,down,The Piano Guys,A Thousand Years,12,7,10,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,1,,,,
61,-,Andrea Bocelli,Canto della terra,-,40,2,,,,
62,down,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),47,47,3,,,,
63,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,63,1,,,,
64,down,Ludovico Einaudi,Camp Fire Var.1,40,40,4,,,,
65,-,Bruno Fontaine,Trois Gymnopédies: Gymnopédie No. 3,-,65,1,,,,
66,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,57,2,,,,
67,-,Thomas Enhco,Dreaming,-,67,1,,,,
68,down,Andrea Bocelli,La voce del silenzio,17,17,4,,,,
69,-,Shani Diluka,My Wild Irish Rose,-,69,2,,,,
70,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,27,2,10,,,,
71,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,71,1,,,,
72,-,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,-,5,1,,,,
73,-,"Lang Lang, Maxim Vengerov, Gavin Greenaway & Czech Philharmonic Orchestra","Flight (From ""Man of Steel"")",-,73,1,,,,
74,-,Emil Gilels,"Beethoven: Piano Sonata No.23 In F Minor, Op.57 -""Appassionata"" - 3. Allegro ma non troppo",-,74,1,,,,
75,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),90,70,2,,,,
76,-,Emil Gilels,"Beethoven: Piano Sonata No.23 In F Minor, Op.57 -""Appassionata"" - 2. Andante con moto",-,76,1,,,,
77,down,Caroline Leisegang,Circle 4 (Pianina Recording),55,26,6,,,,
78,-,Jean-Michel Blais,Sans titre (andante),-,78,1,,,,
79,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,13,3,,,,
80,down,Echo Collective,Shell,56,30,5,,,,
81,-,Olga Scheps,"Chanson triste, Op. 40, No. 2",-,81,1,,,,
82,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata, Act I: ""Libiamo ne'lieti calici"" (Brindisi)",-,82,1,,,,
83,-,Andrea Bocelli,Ali di libertà,-,35,4,,,,
84,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,61,2,,,,
85,-,Nino Gvetadze,"Lotus Land, Op. 47 No. 1",-,85,1,,,,
86,-,Sir Andrew Davis & The BBC Symphony Orchestra,"5 Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,86,1,,,,
87,-,Joep Beving & Maarten Vos,The One As Two,-,51,1,,,,
88,-,Xuefei Yang,Un dia de noviembre,-,62,2,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,5,,,,
90,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,90,1,,,,
91,down,Gareth Malone,Music for Healing Pt. 1,58,16,7,,,,
92,-,"Swedish Radio Symphony Orchestra, Daniel Harding & Maria João Pires","Piano Concerto No. 4 in G Major, Op. 58: I. Allegro moderato",-,92,1,,,,
93,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,15,4,,,,
94,-,2CELLOS,Smells Like Teen Spirit,-,94,1,,,,
95,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,17,1,,,,
96,-,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,-,3,1,,,,
97,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,82,2,,,,
98,-,Vangelis,Rosetta,-,98,1,,,,
99,down,Ludovico Einaudi,Matches,33,33,2,,,,
100,-,Keaton Henson,Initium,-,23,1,,,,
