Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,21,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,21,,,,
3,up,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,8,2,3,,,,
4,up,Jan Garbarek & Hilliard Ensemble,Primo tempore,5,3,3,,,,
5,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,4,1,7,,,,
6,up,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,11,5,4,,,,
7,down,Jan Garbarek & Hilliard Ensemble,Sanctus,6,1,3,,,,
8,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,13,2,3,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,2,20,,,,
10,up,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,15,2,3,,,,
11,up,Andrea Bocelli,Besame mucho,20,2,21,,,,
12,down,Milana Zilnik,Calla,2,2,3,,,,
13,up,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,18,2,3,,,,
14,up,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,19,6,2,,,,
15,down,Jan Garbarek & Hilliard Ensemble,Credo,14,1,3,,,,
16,up,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,16,1,3,,,,
17,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,35,6,18,,,,
18,down,Jan Garbarek & Hilliard Ensemble,Beata viscera,17,6,3,,,,
19,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,12,4,3,,,,
20,down,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,9,5,4,,,,
21,down,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,10,3,4,,,,
22,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,4,1,,,,
23,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,20,,,,
24,-,Alexis Ffrench,Written In the Stars,-,6,1,,,,
25,up,Ludovico Einaudi,Nuvole bianche,26,1,21,,,,
26,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",24,2,6,,,,
27,up,André Watts,"Für Elise, WoO. 59",87,2,12,,,,
28,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,6,6,,,,
29,up,Laurence Ipsum,Between Dawn and Day,47,9,9,,,,
30,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,40,30,2,,,,
31,down,Andrea Bocelli,If Only (feat. Dua Lipa),27,4,19,,,,
32,-,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),-,11,1,,,,
33,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,61,9,12,,,,
34,down,Ola Gjeilo,Before Dawn,28,1,12,,,,
35,down,Laurence Ipsum,And I'm Feeling Good,23,8,3,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,20,7,,,,
37,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: The Path of the Fossils,-,37,2,,,,
38,down,Ola Gjeilo,Still,22,2,21,,,,
39,down,Víkingur Ólafsson,The Arts and the Hours,7,6,3,,,,
40,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",21,5,5,,,,
41,down,Laurence Ipsum,Off,38,15,5,,,,
42,-,Joep Beving,Klangfall (Piano Version),-,9,9,,,,
43,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",54,4,5,,,,
44,-,Max Arnald,Price Tag (Piano Instrumental),-,17,2,,,,
45,-,Max Arnald,Just the Way You Are (Piano Instrumental),-,45,2,,,,
46,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,46,2,,,,
47,-,Max Arnald,Firework (Piano Instrumental),-,12,3,,,,
48,-,Max Richter,Dream Solo,-,48,3,,,,
49,-,Max Arnald,Someone Like You,-,49,2,,,,
50,down,Ola Gjeilo,Firefly,33,7,9,,,,
51,-,Max Arnald,Photograph,-,36,2,,,,
52,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,41,5,,,,
53,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",32,4,7,,,,
54,-,Max Arnald,Mad World,-,44,2,,,,
55,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,11,,,,
56,-,Max Arnald,Fix You,-,22,4,,,,
