Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Chapman Campbell,Takk,2,1,3,,,,
2,up,Chad Lawson,Stay,20,2,3,,,,
3,up,Douglas Riva,Enfants d'un Rêve,62,3,2,,,,
4,up,查德・勞森,One Day You Finally Knew,7,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,26,,,,
6,up,Andreas Ihlebæk,Come Summer,23,6,2,,,,
7,down,Stephan Moccio,Fracture,5,5,3,,,,
8,up,Annelie,Tuesday,16,3,4,,,,
9,up,Daniel O'Rhys,Slow Book,18,9,2,,,,
10,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,9,9,3,,,,
11,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",19,4,6,,,,
12,down,Joep Beving,Solitude,8,8,3,,,,
13,up,Alexis Ffrench,Written In the Stars,27,6,6,,,,
14,down,Fırat Akarcalı,Lunar Soil,11,11,3,,,,
15,down,Ola Gjeilo,Still,4,2,25,,,,
16,up,Dario Lessing,Gefundenes Blau,41,16,6,,,,
17,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),69,11,6,,,,
18,down,Ludovico Einaudi,Nuvole bianche,13,1,26,,,,
19,down,Maria Holloway,Farewell,12,12,2,,,,
20,up,Laurence Ipsum,And I'm Feeling Good,32,8,7,,,,
21,down,Sophie Hutchings,The Last Sigh,17,17,3,,,,
22,up,Laurence Ipsum,"Boulder, CO, 11AM",52,10,3,,,,
23,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",38,9,5,,,,
24,up,Milana Zilnik,Calla,26,2,8,,,,
25,up,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",98,25,2,,,,
26,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",60,2,9,,,,
27,-,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,-,3,8,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,4,20,,,,
29,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,29,5,,,,
30,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",46,5,10,,,,
31,-,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,-,31,1,,,,
32,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,26,,,,
33,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",33,25,2,,,,
34,up,Alexis Ffrench,Story of You,45,15,20,,,,
35,-,Jan Garbarek & Hilliard Ensemble,Beata viscera,-,6,7,,,,
36,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,36,7,,,,
37,-,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,-,5,7,,,,
38,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,22,1,12,,,,
39,-,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,-,6,6,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,25,,,,
41,up,Jan Garbarek & Hilliard Ensemble,Sanctus,70,1,8,,,,
42,-,Jan Garbarek & Hilliard Ensemble,Primo tempore,-,3,7,,,,
43,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,2,1,,,,
44,down,Andrea Bocelli,Besame mucho,10,2,26,,,,
45,-,Piers Lane,"Margaritki, Op. 38 No. 3",-,45,1,,,,
46,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,9,9,,,,
47,-,Jan Garbarek & Hilliard Ensemble,Credo,-,1,7,,,,
48,-,Stephan Moccio,Whitby,-,1,1,,,,
49,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,2,7,,,,
50,-,Milana Zilnik,Garofano,-,4,1,,,,
51,up,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,55,2,8,,,,
52,-,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),-,8,1,,,,
53,-,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,-,2,7,,,,
54,-,Laurence Ipsum,Off,-,15,7,,,,
55,up,Ralph van Raat,Fur Alina,96,17,6,,,,
56,-,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,-,1,7,,,,
57,-,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,-,5,8,,,,
58,-,Ludovico Einaudi,I Giorni,-,13,8,,,,
59,-,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,-,2,7,,,,
60,-,Alexandra Stréliski,Interlude,-,16,12,,,,
61,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,7,,,,
62,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",87,4,10,,,,
63,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),93,6,9,,,,
64,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,15,2,25,,,,
65,-,Milana Zilnik,Blu,-,13,7,,,,
66,-,Isobel Waller-Bridge,September,-,63,1,,,,
67,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,9,16,,,,
68,up,Ludovico Einaudi,Day 2: A Sense of Symmetry,74,21,6,,,,
69,-,Ludovico Einaudi,Le onde,-,29,7,,,,
70,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,70,4,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,47,3,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,7,11,,,,
73,up,Ludovico Einaudi,Divenire,73,6,16,,,,
74,-,Ólafur Arnalds,re:member,-,74,2,,,,
75,down,Milana Zilnik,Verde,63,16,10,,,,
76,-,André Watts,"Für Elise, WoO. 59",-,2,16,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,18,6,,,,
78,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,50,4,,,,
79,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,65,46,4,,,,
80,-,Ludovico Einaudi,Divenire,-,56,1,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,33,4,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,27,3,,,,
83,-,Luciano Pavarotti,Caruso,-,4,5,,,,
84,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",99,4,8,,,,
85,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,2,25,,,,
86,-,Lang Lang,"Piano Sonata No. 5 in G Major, K. 283: II. Andante (Live)",-,86,1,,,,
87,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,38,1,,,,
88,-,Daniel Barenboim & Staatskapelle Berlin,"Symphony No. 3 in E-Flat Major, Op. 55 'Eroica': I. Allegro con brio",-,71,1,,,,
89,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,47,35,9,,,,
90,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,61,3,,,,
91,-,James Ehnes & Andrew Armstrong,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,91,1,,,,
92,-,Víkingur Ólafsson,Les tendres plaintes,-,43,1,,,,
93,-,2CELLOS,May It Be,-,23,1,,,,
94,down,Andrea Bocelli,Because we believe,44,31,10,,,,
95,down,Andrea Bocelli,If Only (feat. Dua Lipa),31,4,24,,,,
96,-,Steve Anderson,"Song Without Words, Op. 67, Book 6: VI. Allegro non troppo in E Major",-,96,1,,,,
97,-,Steve Anderson,"Thais, Act 2: ""Meditations""",-,97,1,,,,
98,-,Ludovico Einaudi,Primavera,-,33,3,,,,
99,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,22,3,,,,
100,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,100,1,,,,
