Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",33,1,2,,,,
2,-,Agnes Fredenberg,Dim Lights,-,2,1,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,1,43,,,,
4,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),8,4,3,,,,
5,up,Laurence Ipsum,Silence Will Fall,83,5,2,,,,
6,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: IV. Missa (Preces: Ecclesiam sanctam catholicam),-,6,2,,,,
7,down,Jef Martens,Always You Somehow,3,3,3,,,,
8,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,2,6,,,,
9,down,White Noise,White Noise 1 Hour Long,1,1,18,,,,
10,up,Laurence Ipsum,Hedgehog Hill,42,10,3,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,69,1,51,,,,
12,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,12,3,,,,
13,down,Maria Holloway,Radiance,4,4,4,,,,
14,-,Henrik Lindstrand,Stora Huset,-,14,1,,,,
15,up,Dirk Maassen,Fjara (Solo Piano Version),39,15,12,,,,
16,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",6,6,7,,,,
17,-,Bertrand Chamayou,Song for Octave,-,17,1,,,,
18,down,Stephan Berg,Sad Song,10,10,3,,,,
19,up,Alexis Ffrench,Footprints in the Sand,29,19,6,,,,
20,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,11,1,,,,
21,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",14,14,3,,,,
22,down,Maurice Sawin,Riverflow,9,9,3,,,,
23,down,Fırat Akarcalı,Pure,11,11,3,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,1,51,,,,
25,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],17,3,6,,,,
26,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,1,1,,,,
27,down,Bembe Orquesta,"No Hieras, Mi Vida",21,21,3,,,,
28,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",20,20,3,,,,
29,down,Ola Gjeilo,Autumn,5,5,5,,,,
30,-,MettaForm,Lumenary,-,25,1,,,,
31,-,Susan Boyle,Unchained Melody,-,3,8,,,,
32,down,Ludovico Einaudi,Nuvole bianche,16,1,50,,,,
33,-,Susan Boyle,Mad World,-,4,9,,,,
34,up,Jan Garbarek & Hilliard Ensemble,Beata viscera,52,6,24,,,,
35,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",24,24,4,,,,
36,up,Susan Boyle,Somewhere Over the Rainbow,49,2,12,,,,
37,down,Jan Garbarek & Hilliard Ensemble,Sanctus,30,1,27,,,,
38,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,27,,,,
39,down,Piano Novel,Connected Colors (Solo Piano Version),31,31,5,,,,
40,down,小瀬村晶,Our Home (映画「朝が来る」より),15,15,3,,,,
41,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",12,12,5,,,,
42,-,Edmundsson,Distant Call,-,17,1,,,,
43,down,MILNO,Élégie,25,25,5,,,,
44,up,Martin Kohlstedt,PAN,45,29,5,,,,
45,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,23,1,,,,
46,up,Jef Martens,I Will Be Here When You Wake,59,42,5,,,,
47,-,Elin Lilja,Waves,-,24,1,,,,
48,up,Svetoslav Karparov,Kupchino,88,48,3,,,,
49,down,Annelie,October,7,7,3,,,,
50,down,Dirk Maassen,Peace of Mind,13,13,6,,,,
51,-,Henrik Lindstrand,Stjärnvägar II,-,37,1,,,,
52,down,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,22,2,25,,,,
53,down,Alexis Ffrench,Dreamland (Solo Piano Version),19,10,6,,,,
54,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,36,1,32,,,,
55,down,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,46,2,25,,,,
56,down,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,28,6,24,,,,
57,down,Jan Garbarek & Hilliard Ensemble,Credo,32,1,23,,,,
58,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",55,19,6,,,,
59,down,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,38,5,25,,,,
60,down,Neil Cowley,Eureka Pulse,23,23,4,,,,
61,down,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,51,1,25,,,,
62,up,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,63,3,26,,,,
63,up,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,64,5,26,,,,
64,down,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,27,2,26,,,,
65,down,Jan Garbarek & Hilliard Ensemble,Primo tempore,18,3,26,,,,
66,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,15,1,,,,
67,-,Laurence Ipsum,And I'm Feeling Good,-,8,15,,,,
68,-,Stephan Moccio,Le Temps Qui Passe,-,3,9,,,,
69,-,Cooper Sams,Inner Introspection,-,11,13,,,,
70,down,Alexis Ffrench,Shine (Solo Piano Version),41,40,7,,,,
71,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,37,2,45,,,,
72,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,In the Bleak Midwinter (Arr. Kanneh-Mason),-,72,1,,,,
73,-,Stephan Moccio,Nuit Blanche,-,6,10,,,,
74,-,Fretwork,"Passacaglia in C Minor, BWV 582 à 5",-,74,1,,,,
75,down,Susanne Grützmann,ショパン:24の前奏曲より第4番,67,56,6,,,,
76,-,Florian Christl,Melodie (Solo Piano Version),-,8,8,,,,
77,-,Laurence Ipsum,Sunday Rain,-,6,12,,,,
78,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,9,8,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,4,40,,,,
80,down,Laurence Ipsum,Not Dark Yet,26,22,6,,,,
81,-,Milana Zilnik,Calla,-,2,21,,,,
82,down,Ólafur Arnalds & Bonobo,Loom,68,33,2,,,,
83,-,Lambert,In In,-,19,6,,,,
84,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",44,23,7,,,,
85,down,Joep Beving,September (Piano Version),35,35,7,,,,
86,down,Ola Gjeilo,Spring,47,24,5,,,,
87,-,Lambert,Gdansk,-,3,12,,,,
88,-,Rosey Chan,Autumn,-,4,9,,,,
89,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,68,2,,,,
90,-,Evgeny Samoyloff,Une larme,-,21,6,,,,
91,-,Agnes Fredenberg,In the Stillness of Summer,-,5,11,,,,
92,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,5,7,,,,
93,-,Andreas Ihlebæk,Drømmevise,-,29,3,,,,
94,up,"Essential Voices USA, Tedd Firth & Judith Clurman",Angels We Have Heard on High (Arr. D. Chase for Choir & Piano),100,17,6,,,,
95,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,8,8,,,,
96,-,Milana Zilnik,The Best is Yet to Come,-,1,15,,,,
97,-,St. Paul's Cathedral Choir & Andrew Carwood,In The Bleak Midwinter,-,97,1,,,,
98,-,The Piano Guys,Beethoven's 5 Secrets,-,9,13,,,,
99,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,34,4,23,,,,
100,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,16,8,,,,
