Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,17,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,17,,,,
3,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,42,2,17,,,,
4,up,Ola Gjeilo,Before Dawn,6,1,8,,,,
5,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",84,2,2,,,,
6,up,Luke Howard & Shards,Light Ascending,15,6,11,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,16,,,,
8,down,Ludovico Einaudi,Nuvole bianche,2,1,17,,,,
9,up,Andrea Bocelli,Besame mucho,17,2,17,,,,
10,up,Ludovico Einaudi,Divenire,37,6,11,,,,
11,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,5,1,,,,
12,up,Alex Baranowski,Constellations,14,4,11,,,,
13,up,Zsòfia Boros,Eclipse,21,5,9,,,,
14,up,Víkingur Ólafsson,For Jóhann,27,3,10,,,,
15,up,Céline Morgan,Under the Milky Way,16,12,9,,,,
16,up,VOCES8 & Huw Watkins,The Fruits of Silence,19,8,9,,,,
17,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,5,3,,,,
18,-,Laurence Ipsum,Off,-,15,1,,,,
19,down,Ola Gjeilo,Still,13,2,17,,,,
20,up,Joep Beving,Klangfall (Piano Version),25,9,6,,,,
21,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,45,6,14,,,,
22,-,Ludovico Einaudi,Day 7: Ascent,-,22,5,,,,
23,up,Agnes Fredenberg,Cycles,57,21,4,,,,
24,up,Ólafur Arnalds,saman,74,2,13,,,,
25,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),41,7,16,,,,
26,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",9,9,3,,,,
27,down,Andrea Bocelli,If Only (feat. Dua Lipa),7,4,17,,,,
28,-,The Piano Guys,A Thousand Years,-,7,15,,,,
29,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,17,,,,
30,up,White Noise,White Noise 1 Hour Long,34,1,16,,,,
31,down,Milana Zilnik,Verde,24,16,3,,,,
32,up,Dirk Maassen,Peace of Mind,35,32,4,,,,
33,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,5,,,,
34,-,Andrea Bocelli,Ali di libertà (Acoustic),-,34,5,,,,
35,down,"Christopher White, Kate Carter & Brad Jungwirth","The Streets of Cairo, Or the Poor Little Country Maid",18,18,2,,,,
36,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,36,1,,,,
37,up,Dirk Maassen,Feather,82,13,2,,,,
38,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,38,2,,,,
39,down,Sophie Hutchings,Two Flames,8,8,4,,,,
40,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,11,,,,
41,down,Laurence Ipsum,Between Dawn and Day,32,9,5,,,,
42,up,Laurence Ipsum,First Rays,90,18,12,,,,
43,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,32,3,,,,
44,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,44,1,,,,
45,-,Ludovico Einaudi,Two Trees,-,45,2,,,,
46,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,14,4,,,,
47,-,Ludovico Einaudi,Walk,-,47,2,,,,
48,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,48,1,,,,
49,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,49,1,,,,
50,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,50,2,,,,
51,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],72,33,5,,,,
52,down,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",11,4,3,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,41,2,,,,
54,-,The Piano Guys,Perfect,-,28,4,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,36,1,,,,
56,-,Milana Zilnik,Blu,-,13,4,,,,
57,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,9,,,,
58,down,Ola Gjeilo,Firefly,10,7,5,,,,
59,-,Sofiane Pamart,Nagasaki,-,51,1,,,,
60,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,2,,,,
61,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,52,2,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,62,1,,,,
63,up,Peter Cavallo & Joni Fuller,Elegy for Viola,86,22,4,,,,
64,up,Matteo Myderwyk,Charlotte,92,8,15,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,18,2,,,,
66,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,41,4,,,,
67,-,Andrea Bocelli,Gloria the Gift of Life,-,32,2,,,,
68,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,30,5,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,69,1,,,,
70,-,Céline Morgan,Mundane,-,8,7,,,,
71,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,21,2,,,,
72,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,40,4,,,,
73,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,4,,,,
74,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,54,1,,,,
75,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,75,1,,,,
76,down,Ludovico Einaudi,I Giorni,75,13,7,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,53,1,,,,
78,-,Andrea Bocelli,Vivo,-,51,2,,,,
79,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),12,6,3,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,4,12,,,,
81,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,39,2,,,,
82,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,9,,,,
83,up,2CELLOS,Game of Thrones Medley,99,12,7,,,,
84,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,7,,,,
85,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,39,8,9,,,,
86,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,1,,,,
87,-,"Oslo Philharmonic Orchestra, Hilary Hahn & Hugh Wolff","Concerto in E Minor for Violin and Orchestra, Op. 64: II. Andante",-,87,1,,,,
88,-,Luke Howard,Casino,-,13,8,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,48,1,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Ascent,-,90,1,,,,
91,down,Alma Deutscher,The Lonely Pine-Tree,51,14,14,,,,
92,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,38,1,,,,
93,-,Gareth Malone,Music for Healing Pt. 1,-,16,10,,,,
94,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,4,13,,,,
95,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),67,67,2,,,,
96,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,14,4,,,,
97,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: III. Rondo (Allegro)",-,97,1,,,,
98,-,London Symphony Orchestra & Josef Krips,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,14,5,,,,
99,-,The Piano Guys,Titanium / Pavane,-,9,4,,,,
100,down,Ólafur Arnalds,saman (berlin) [live],91,5,15,,,,
